"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PSGN04","BMW","Z3","19961023","19961023","ROOD",,"cabriolet"
"Personenauto","PSGN05","BMW","Z3","19961018","19961018","ROOD",,"cabriolet"
"Personenauto","PSHT97","BMW","Z3","19961018","19961018","BLAUW",,"cabriolet"
"Personenauto","PSLD62","BMW","Z3","19961025","19961025","GROEN",,"cabriolet"
"Personenauto","PSPG91","BMW","Z3","19961022","19961022","ZWART",,"cabriolet"
"Personenauto","PSPG92","BMW","Z3","19961023","19961023","ZWART",,"cabriolet"
"Personenauto","PSZZ15","BMW","Z3","19961101","19961101","GRIJS",,"cabriolet"
"Personenauto","PSZZ16","BMW","Z3","19961031","19961031","ZWART",,"cabriolet"
"Personenauto","PTDR48","BMW","Z3","19961031","19961031","ROOD",,"cabriolet"
"Personenauto","PTND88","BMW","Z3","19961108","19961108","GROEN",,"cabriolet"
"Personenauto","PTTL75","BMW","Z3","19961113","19961113","BLAUW",,"cabriolet"
"Personenauto","PTXV58","BMW","Z3","19961118","19961118","GROEN",,"cabriolet"
"Personenauto","PTZX52","BMW","Z3","19961116","19961116","GROEN",,"cabriolet"
"Personenauto","PV120X","BMW","Z3","19970521","20170926","BLAUW",,"cabriolet"
"Personenauto","PV950G","BMW","Z3","19980224","20170921","GRIJS",,"cabriolet"
"Personenauto","PVDP90","BMW","Z3","19961121","19961121","GRIJS",,"cabriolet"
"Personenauto","PVFR57","BMW","Z3","19961022","19961119","GRIJS",,"cabriolet"
"Personenauto","PVFV66","BMW","Z3","19961128","19961128","ZWART",,"cabriolet"
"Personenauto","PVGX12","BMW","Z3","19961122","19961122","ZWART",,"cabriolet"
"Personenauto","PVJR14","BMW","Z3","19961126","19961126","GRIJS",,"cabriolet"
"Personenauto","PVJR15","BMW","Z3","19961128","19961128","GRIJS",,"cabriolet"
"Personenauto","PVLL19","BMW","Z3","19961128","19961128","ZWART",,"cabriolet"
"Personenauto","PVSR97","BMW","Z3","19961204","19961204","ZWART",,"cabriolet"
"Personenauto","PVVF70","BMW","Z3","19961209","19961209","BLAUW",,"cabriolet"
"Personenauto","PXDV28","BMW","Z3","19960806","19970131","BLAUW",,"cabriolet"
"Personenauto","PXGV18","BMW","Z3","19961221","19961221","BLAUW",,"cabriolet"
"Personenauto","PXJG73","BMW","Z3","19970103","19970103","GRIJS",,"cabriolet"
"Personenauto","PXJG74","BMW","Z3","19970108","19970108","BLAUW",,"cabriolet"
"Personenauto","PXJG75","BMW","Z3","19970106","19970106","ZWART",,"cabriolet"
"Personenauto","PXLP23","BMW","Z3","19970103","19970103","GRIJS",,"cabriolet"
"Personenauto","PXLP24","BMW","Z3","19970103","19970103","GROEN",,"cabriolet"
"Personenauto","PXLP25","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PXLP26","BMW","Z3","19970102","19970102","ROOD",,"cabriolet"
"Personenauto","PXTB43","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PXTB46","BMW","Z3","19970429","19970429","ROOD",,"cabriolet"
"Personenauto","PXTB47","BMW","Z3","19970102","19970102","BLAUW",,"cabriolet"
"Personenauto","PXTB48","BMW","Z3","19970102","19970102","ZWART",,"cabriolet"
"Personenauto","PXTB50","BMW","Z3","19970103","19970103","ZWART",,"cabriolet"
"Personenauto","PXTB51","BMW","Z3","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","PXTB52","BMW","Z3","19970102","19970102","ROOD",,"cabriolet"
"Personenauto","PXTB53","BMW","Z3","19970103","19970103","GRIJS",,"cabriolet"
"Personenauto","PXTB54","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PXTB56","BMW","Z3","19970102","19970102","ROOD",,"cabriolet"
"Personenauto","PXTB57","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PXTB59","BMW","Z3","19970104","19970104","BLAUW",,"cabriolet"
"Personenauto","PXTB60","BMW","Z3","19970219","19970219","GROEN",,"cabriolet"
"Personenauto","PXTB61","BMW","Z3","19970102","19970102","ZWART",,"cabriolet"
"Personenauto","PXTB62","BMW","Z3","19970103","19970103","BLAUW",,"cabriolet"
"Personenauto","PZBH48","BMW","Z3","19970106","19970106","GRIJS",,"cabriolet"
"Personenauto","PZBH50","BMW","Z3","19970102","19970102","BLAUW",,"cabriolet"
"Personenauto","PZBH51","BMW","Z3","19970103","19970103","ZWART",,"cabriolet"
"Personenauto","PZBH52","BMW","Z3","19970107","19970107","GROEN",,"cabriolet"
"Personenauto","PZBH53","BMW","Z3","19970102","19970102","GROEN",,"cabriolet"
"Personenauto","PZBH54","BMW","Z3","19970103","19970103","ROOD",,"cabriolet"
"Personenauto","PZBH55","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PZFP17","BMW","Z3","19970103","19970103","ZWART",,"cabriolet"
"Personenauto","PZFP18","BMW","Z3","19970102","19970102","GRIJS",,"cabriolet"
"Personenauto","PZFP19","BMW","Z3","19970103","19970103","ROOD",,"cabriolet"
"Personenauto","PZHT46","BMW","Z3","19970115","19970115","ZWART",,"cabriolet"
"Personenauto","PZHT47","BMW","Z3","19970117","19970117","BLAUW",,"cabriolet"
"Personenauto","PZHT48","BMW","Z3","19970108","19970108","ZWART",,"cabriolet"
"Personenauto","PZHT49","BMW","Z3","19970108","19970108","BLAUW",,"cabriolet"
"Personenauto","PZHT50","BMW","Z3","19970103","19970103","GRIJS",,"cabriolet"
"Personenauto","PZHT52","BMW","Z3","19970110","19970110","ZWART",,"cabriolet"
"Personenauto","PZHT53","BMW","Z3","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","PZHT55","BMW","Z3","19970117","19970117","ROOD",,"cabriolet"
"Personenauto","PZHT56","BMW","Z3","19970130","19970130","GROEN",,"cabriolet"
"Personenauto","PZNP47","BMW","Z3","19970106","19970106","GROEN",,"cabriolet"
"Personenauto","PZNP48","BMW","Z3","19970104","19970104","BLAUW",,"cabriolet"
"Personenauto","PZNP49","BMW","Z3","19970110","19970110","BLAUW",,"cabriolet"
"Personenauto","PZRR34","BMW","Z3","19970107","19970107","ZWART",,"cabriolet"
"Personenauto","PZVZ96","BMW","Z3","19970108","19970108","GRIJS",,"cabriolet"
"Personenauto","PZVZ98","BMW","Z3","19970107","19970107","ROOD",,"cabriolet"
"Personenauto","PZZV72","BMW","Z3","19970110","19970110","ROOD",,"cabriolet"
"Personenauto","PZZV73","BMW","Z3","19970110","19970110","ROOD",,"cabriolet"
"Personenauto","PZZV74","BMW","Z3","19970111","19970111","GROEN",,"cabriolet"
"Personenauto","PZZV75","BMW","Z3","19970109","19970109","ZWART",,"cabriolet"
"Personenauto","PZZV76","BMW","Z3","19970109","19970109","GRIJS",,"cabriolet"
"Personenauto","PZZV77","BMW","Z3","19970110","19970110","GROEN",,"cabriolet"
"Personenauto","R046BL","BMW","Z3 3,0","20010614","20220723","GRIJS",,"cabriolet"
"Personenauto","R584LR","BMW","Z3 ROADSTER 1.8","19990629","20230921","BLAUW",,"cabriolet"
"Personenauto","RBDR83","BMW","Z3","19970211","19970211","GRIJS",,"cabriolet"
"Personenauto","RBDR85","BMW","Z3","19970114","19970114","ZWART",,"cabriolet"
"Personenauto","RBDR86","BMW","Z3","19970116","19970116","ROOD",,"cabriolet"
"Personenauto","RBGH16","BMW","Z3","19970115","19970115","BLAUW",,"cabriolet"
"Personenauto","RBGH19","BMW","Z3","19970113","19970113","BLAUW",,"cabriolet"
"Personenauto","RBGH21","BMW","Z3","19970110","19970110","BLAUW",,"cabriolet"
"Personenauto","RBGH22","BMW","Z3","19970111","19970111","ZWART",,"cabriolet"
"Personenauto","RBGH23","BMW","Z3","19970120","19970120","ROOD",,"cabriolet"
"Personenauto","RBHS81","BMW","Z3","19970109","19970109","ZWART",,"cabriolet"
"Personenauto","RBHT86","BMW","Z3","19970115","19970115","GRIJS",,"cabriolet"
"Personenauto","RBHT87","BMW","Z3","19970116","19970116","ROOD",,"cabriolet"
"Personenauto","RBJV75","BMW","Z3","19970115","19970115","BLAUW",,"cabriolet"
"Personenauto","RBJV77","BMW","Z3","19970115","19970115","ZWART",,"cabriolet"
"Personenauto","RBNJ68","BMW","Z3","19970117","19970117","ROOD",,"cabriolet"
"Personenauto","RBNJ69","BMW","Z3","19970117","19970117","GRIJS",,"cabriolet"
"Personenauto","RBNJ70","BMW","Z3","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RBNJ71","BMW","Z3","19970116","19970116","GRIJS",,"cabriolet"
"Personenauto","RBNJ72","BMW","Z3","19970122","19970122","GRIJS",,"cabriolet"
"Personenauto","RBNJ73","BMW","Z3","19970116","19970116","ROOD",,"cabriolet"
"Personenauto","RBNJ74","BMW","Z3","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RBRB45","BMW","Z3","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RBRB46","BMW","Z3","19970118","19970118","BLAUW",,"cabriolet"
"Personenauto","RBRB48","BMW","Z3","19970117","19970117","ROOD",,"cabriolet"
"Personenauto","RBSX95","BMW","Z3","19970120","19970120","GRIJS",,"cabriolet"
"Personenauto","RBXJ73","BMW","Z3","19970121","19970121","GROEN",,"cabriolet"
"Personenauto","RBXJ74","BMW","Z3","19970121","19970121","ZWART",,"cabriolet"
"Personenauto","RBXJ75","BMW","Z3","19970122","19970122","BLAUW",,"cabriolet"
"Personenauto","RBZS83","BMW","Z3","19970122","19970122","ZWART",,"cabriolet"
"Personenauto","RBZS84","BMW","Z3","19970129","19970129","BLAUW",,"cabriolet"
"Personenauto","RDDR92","BMW","Z3","19970124","19970124","GROEN",,"cabriolet"
"Personenauto","RDDR93","BMW","Z3","19970204","19970204","GROEN",,"cabriolet"
"Personenauto","RDGN17","BMW","Z3","19970203","19970203","GRIJS",,"cabriolet"
"Personenauto","RDHV53","BMW","Z3","19970129","19970129","GRIJS",,"cabriolet"
"Personenauto","RDNP82","BMW","Z3","19970201","19970201","GROEN",,"cabriolet"
"Personenauto","RDNP83","BMW","Z3","19970130","19970130","ZWART",,"cabriolet"
"Personenauto","RDNP84","BMW","Z3","19970130","19970130","GROEN",,"cabriolet"
"Personenauto","RDNP85","BMW","Z3","19970130","19970130","BLAUW",,"cabriolet"
"Personenauto","RDNP86","BMW","Z3","19970129","19970129","GROEN",,"cabriolet"
"Personenauto","RDRT96","BMW","Z3","19970130","19970130","ZWART",,"cabriolet"
"Personenauto","RDRT97","BMW","Z3","19970130","19970130","ROOD",,"cabriolet"
"Personenauto","RDRT98","BMW","Z3","19970203","19970203","GROEN",,"cabriolet"
"Personenauto","RDRT99","BMW","Z3","19970131","19970131","GROEN",,"cabriolet"
"Personenauto","RDRV01","BMW","Z3","19970201","19970201","GRIJS",,"cabriolet"
"Personenauto","RDVD49","BMW","Z3","19970131","19970131","ZWART",,"cabriolet"
"Personenauto","RDXS29","BMW","Z3","19970204","19970204","ZWART",,"cabriolet"
"Personenauto","RFDN57","BMW","Z3","19970210","19970210","GRIJS",,"cabriolet"
"Personenauto","RFDN59","BMW","Z3","19970218","19970218","GRIJS",,"cabriolet"
"Personenauto","RFDN60","BMW","Z3","19970213","19970213","GRIJS",,"cabriolet"
"Personenauto","RFDN61","BMW","Z3","19970207","19970207","BLAUW",,"cabriolet"
"Personenauto","RFDN62","BMW","Z3","19970204","19970204","GRIJS",,"cabriolet"
"Personenauto","RFGB37","BMW","Z3","19970206","19970206","GRIJS",,"cabriolet"
"Personenauto","RFHX08","BMW","Z3","19970211","19970211","ZWART",,"cabriolet"
"Personenauto","RFLD05","BMW","Z3","19970210","19970210","BLAUW",,"cabriolet"
"Personenauto","RFLD06","BMW","Z3","19970304","19970304","GROEN",,"cabriolet"
"Personenauto","RFNB99","BMW","Z3","19970214","19970214","ROOD",,"cabriolet"
"Personenauto","RFND02","BMW","Z3","19970212","19970212","BLAUW",,"cabriolet"
"Personenauto","RFND03","BMW","Z3","19970212","19970212","GRIJS",,"cabriolet"
"Personenauto","RFPJ80","BMW","Z3","19970221","19970221","GRIJS",,"cabriolet"
"Personenauto","RFPJ81","BMW","Z3","19970214","19970214","GRIJS",,"cabriolet"
"Personenauto","RFPJ82","BMW","Z3","19970213","19970213","BLAUW",,"cabriolet"
"Personenauto","RFPJ83","BMW","Z3","19970213","19970213","GROEN",,"cabriolet"
"Personenauto","RFRZ76","BMW","Z3","19970214","19970214","GRIJS",,"cabriolet"
"Personenauto","RFTP77","BMW","Z3","19970215","19970215","GRIJS",,"cabriolet"
"Personenauto","RFTP78","BMW","Z3","19970215","19970215","BLAUW",,"cabriolet"
"Personenauto","RFVT98","BMW","Z3","19970227","20220329","GROEN",,"cabriolet"
"Personenauto","RFVT99","BMW","Z3","19970219","19970219","GRIJS",,"cabriolet"
"Personenauto","RFVV01","BMW","Z3","19970221","19970221","GRIJS",,"cabriolet"
"Personenauto","RFVV02","BMW","Z3","19970218","19970218","GRIJS",,"cabriolet"
"Personenauto","RGBF96","BMW","Z3","19970221","19970221","ZWART",,"cabriolet"
"Personenauto","RGBF98","BMW","Z3","19970219","19970219","ZWART",,"cabriolet"
"Personenauto","RGBF99","BMW","Z3","19970220","19970220","BLAUW",,"cabriolet"
"Personenauto","RGFH91","BMW","Z3","19970307","19970307","GROEN",,"cabriolet"
"Personenauto","RGGV86","BMW","Z3","19970221","19970221","GRIJS",,"cabriolet"
"Personenauto","RGJB92","BMW","Z3","19970225","19970225","GROEN",,"cabriolet"
"Personenauto","RGLH16","BMW","Z3","19970305","19970305","GROEN",,"cabriolet"
"Personenauto","RGLH18","BMW","Z3","19970228","19970228","GRIJS",,"cabriolet"
"Personenauto","RGNN67","BMW","Z3","19970304","19970304","BLAUW",,"cabriolet"
"Personenauto","RGNN69","BMW","Z3","19970226","19970226","ZWART",,"cabriolet"
"Personenauto","RGNN70","BMW","Z3","19970304","19970304","ZWART",,"cabriolet"
"Personenauto","RGNN71","BMW","Z3","19970304","19970304","BLAUW",,"cabriolet"
"Personenauto","RGNN72","BMW","Z3","19970307","19970307","ZWART",,"cabriolet"
"Personenauto","RGRT10","BMW","Z3","19970306","19970306","BLAUW",,"cabriolet"
"Personenauto","RGRT13","BMW","Z3","19970228","19970228","GRIJS",,"cabriolet"
"Personenauto","RGRT14","BMW","Z3","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGRT15","BMW","Z3","19970227","19970227","GROEN",,"cabriolet"
"Personenauto","RGRT16","BMW","Z3","19970304","19970304","ZWART",,"cabriolet"
"Personenauto","RGRT17","BMW","Z3","19970228","19970228","GRIJS",,"cabriolet"
"Personenauto","RGVB22","BMW","Z3","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGXP59","BMW","Z3","19970304","19970304","GRIJS",,"cabriolet"
"Personenauto","RGXP60","BMW","Z3","19970301","19970301","GRIJS",,"cabriolet"
"Personenauto","RGXP61","BMW","Z3","19970306","19970306","BLAUW",,"cabriolet"
"Personenauto","RGXP62","BMW","Z3","19970306","19970306","ZWART",,"cabriolet"
"Personenauto","RGZX50","BMW","Z3","19970304","19970304","GRIJS",,"cabriolet"
"Personenauto","RHDF71","BMW","Z3","19970307","19970307","GROEN",,"cabriolet"
"Personenauto","RHFR06","BMW","Z3","19970305","19970305","ZWART",,"cabriolet"
"Personenauto","RHFR07","BMW","Z3","19970306","19970306","ZWART",,"cabriolet"
"Personenauto","RHFR08","BMW","Z3","19970307","19970307","ROOD",,"cabriolet"
"Personenauto","RHFR09","BMW","Z3","19970307","19970307","BLAUW",,"cabriolet"
"Personenauto","RHFR10","BMW","Z3","19970307","19970307","ZWART",,"cabriolet"
"Personenauto","RHFR11","BMW","Z3","19970307","19970307","GROEN",,"cabriolet"
"Personenauto","RHFR13","BMW","Z3","19970307","19970307","GRIJS",,"cabriolet"
"Personenauto","RHHH32","BMW","Z3","19970307","19970307","GROEN",,"cabriolet"
"Personenauto","RHHH34","BMW","Z3","19970308","19970308","GROEN",,"cabriolet"
"Personenauto","RHHH35","BMW","Z3","19970307","19970307","BLAUW",,"cabriolet"
"Personenauto","RHHH36","BMW","Z3","19970314","19970314","ZWART",,"cabriolet"
"Personenauto","RHJX87","BMW","Z3","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RHPJ74","BMW","Z3","19970313","19970313","ROOD",,"cabriolet"
"Personenauto","RHPJ75","BMW","Z3","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RHPJ76","BMW","Z3","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RHSG24","BMW","Z3","19970313","19970313","ROOD",,"cabriolet"
"Personenauto","RHSG25","BMW","Z3","19970315","19970315","GRIJS",,"cabriolet"
"Personenauto","RHSG26","BMW","Z3","19970314","19970314","BLAUW",,"cabriolet"
"Personenauto","RHSG27","BMW","Z3","19970314","19970314","BLAUW",,"cabriolet"
"Personenauto","RHVB63","BMW","Z3","19970314","19970314","ZWART",,"cabriolet"
"Personenauto","RHVB65","BMW","Z3","19970314","19970314","ZWART",,"cabriolet"
"Personenauto","RHXL21","BMW","Z3","19970320","19970320","BLAUW",,"cabriolet"
"Personenauto","RHXL22","BMW","Z3","19970317","19970317","ZWART",,"cabriolet"
"Personenauto","RHXL23","BMW","Z3","19970315","19970315","ROOD",,"cabriolet"
"Personenauto","RHXL24","BMW","Z3","19970318","19970318","GROEN",,"cabriolet"
"Personenauto","RJ638G","BMW","Z3 AUTO","19970417","20171128","ZWART",,"cabriolet"
"Personenauto","RJFZ07","BMW","Z3","19970320","19970320","BLAUW",,"cabriolet"
"Personenauto","RJHS95","BMW","Z3","19970321","19970321","GRIJS",,"cabriolet"
"Personenauto","RJLJ92","BMW","Z3","19970327","19970327","GROEN",,"cabriolet"
"Personenauto","RJLJ93","BMW","Z3","19970327","19970327","GRIJS",,"cabriolet"
"Personenauto","RJLJ95","BMW","Z3","19970327","19970327","ZWART",,"cabriolet"
"Personenauto","RJLJ96","BMW","Z3","19970327","19970327","BLAUW",,"cabriolet"
"Personenauto","RJNV64","BMW","Z3","19970327","19970327","GROEN",,"cabriolet"
"Personenauto","RJRH88","BMW","Z3","19960713","19970327","BLAUW",,"cabriolet"
"Personenauto","RJRL69","BMW","Z3","19970327","19970327","ZWART",,"cabriolet"
"Personenauto","RJRL70","BMW","Z3","19970329","19970329","GROEN",,"cabriolet"
"Personenauto","RJRL71","BMW","Z3","19970327","19970327","GRIJS",,"cabriolet"
"Personenauto","RJRL72","BMW","Z3","19970327","19970327","GRIJS",,"cabriolet"
"Personenauto","RJRL73","BMW","Z3","19970328","19970328","GROEN",,"cabriolet"
"Personenauto","RJRL74","BMW","Z3","19970327","19970327","GROEN",,"cabriolet"
"Personenauto","RJRL75","BMW","Z3","19970327","19970327","ZWART",,"cabriolet"
"Personenauto","RJRL76","BMW","Z3","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RJRL77","BMW","Z3","19970327","19970327","BLAUW",,"cabriolet"
"Personenauto","RJVF30","BMW","Z3","19970328","19970328","ZWART",,"cabriolet"
"Personenauto","RLDH71","BMW","Z3","19970402","19970402","ZWART",,"cabriolet"
"Personenauto","RLGR81","BMW","Z3","19970404","19970404","ZWART",,"cabriolet"
"Personenauto","RLGR83","BMW","Z3","19970403","19970403","BLAUW",,"cabriolet"
"Personenauto","RLGR84","BMW","Z3","19970411","19970411","ZWART",,"cabriolet"
"Personenauto","RLNN74","BMW","Z3","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RLNN76","BMW","Z3","19970408","19970408","ROOD",,"cabriolet"
"Personenauto","RLPT94","BMW","Z3","19970411","19970411","ZWART",,"cabriolet"
"Personenauto","RLPT95","BMW","Z3","19970408","19970408","GRIJS",,"cabriolet"
"Personenauto","RLPT97","BMW","Z3","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RLPT98","BMW","Z3","19970408","19970408","GROEN",,"cabriolet"
"Personenauto","RLPT99","BMW","Z3","19970408","19970408","BLAUW",,"cabriolet"
"Personenauto","RLSF56","BMW","Z3","19970421","19970421","ZWART",,"cabriolet"
"Personenauto","RLVG20","BMW","Z3","19970410","19970410","ROOD",,"cabriolet"
"Personenauto","RLVG21","BMW","Z3","19970410","19970410","BLAUW",,"cabriolet"
"Personenauto","RLVG23","BMW","Z3","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RLVG24","BMW","Z3","19970411","19970411","GROEN",,"cabriolet"
"Personenauto","RLVG25","BMW","Z3","19970410","19970410","ZWART",,"cabriolet"
"Personenauto","RLVG26","BMW","Z3","19970410","19970410","GROEN",,"cabriolet"
"Personenauto","RNBH27","BMW","Z3","19970414","19970414","GRIJS",,"cabriolet"
"Personenauto","RNBH28","BMW","Z3","19970412","19970412","ZWART",,"cabriolet"
"Personenauto","RNBH29","BMW","Z3","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RNBH30","BMW","Z3","19970414","19970414","GROEN",,"cabriolet"
"Personenauto","RNDJ50","BMW","Z3","19970414","19970414","GROEN",,"cabriolet"
"Personenauto","RNFS61","BMW","Z3","19970417","19970417","ZWART",,"cabriolet"
"Personenauto","RNFS63","BMW","Z3","19970417","19970417","GRIJS",,"cabriolet"
"Personenauto","RNHV50","BMW","Z3","19970418","19970418","GRIJS",,"cabriolet"
"Personenauto","RNHV51","BMW","Z3","19970417","19970417","BLAUW",,"cabriolet"
"Personenauto","RNHV53","BMW","Z3","19970417","19970417","BLAUW",,"cabriolet"
"Personenauto","RNLJ94","BMW","Z3","19970421","19970421","GROEN",,"cabriolet"
"Personenauto","RNLJ95","BMW","Z3","19970418","19970418","GRIJS",,"cabriolet"
"Personenauto","RNRB41","BMW","Z3","19970424","19970424","GRIJS",,"cabriolet"
"Personenauto","RNRB42","BMW","Z3","19970423","19970423","ZWART",,"cabriolet"
"Personenauto","RNSN16","BMW","Z3","19970425","19970425","BLAUW",,"cabriolet"
"Personenauto","RNVT66","BMW","Z3","19970424","19970424","ZWART",,"cabriolet"
"Personenauto","RNVT68","BMW","Z3","19970424","19970424","GRIJS",,"cabriolet"
"Personenauto","RNZL45","BMW","Z3","19970425","19970425","BLAUW",,"cabriolet"
"Personenauto","RNZL46","BMW","Z3","19970426","19970426","GROEN",,"cabriolet"
"Personenauto","RNZL47","BMW","Z3","19970425","19970425","GROEN",,"cabriolet"
"Personenauto","RNZL49","BMW","Z3","19970426","19970426","GROEN",,"cabriolet"
"Personenauto","RPBX56","BMW","Z3","19970428","19970428","ZWART",,"cabriolet"
"Personenauto","RPBX58","BMW","Z3","19970501","19970501","GROEN",,"cabriolet"
"Personenauto","RPBX59","BMW","Z3","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RPBX60","BMW","Z3","19970426","19970426","GRIJS",,"cabriolet"
"Personenauto","RPBX61","BMW","Z3","19970429","19970429","BLAUW",,"cabriolet"
"Personenauto","RPFJ25","BMW","Z3","19970429","19970429","BLAUW",,"cabriolet"
"Personenauto","RPFJ26","BMW","Z3","19970501","19970501","GROEN",,"cabriolet"
"Personenauto","RPLZ07","BMW","Z3","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPPX69","BMW","Z3","19970505","19970505","ZWART",,"cabriolet"
"Personenauto","RPSG08","BMW","Z3","19970516","19970516","ZWART",,"cabriolet"
"Personenauto","RPSG09","BMW","Z3","19970507","19970507","GROEN",,"cabriolet"
"Personenauto","RPSG10","BMW","Z3","19970513","19970513","BLAUW",,"cabriolet"
"Personenauto","RPSG11","BMW","Z3","19970512","19970512","GROEN",,"cabriolet"
"Personenauto","RPSG12","BMW","Z3","19970509","19970509","GROEN",,"cabriolet"
"Personenauto","RPTS61","BMW","Z3","19970512","19970512","ZWART",,"cabriolet"
"Personenauto","RPTS62","BMW","Z3","19970507","19970507","ROOD",,"cabriolet"
"Personenauto","RPTS63","BMW","Z3","19970509","19970509","BLAUW",,"cabriolet"
"Personenauto","RPTS64","BMW","Z3","19970509","19970509","GRIJS",,"cabriolet"
"Personenauto","RPXH99","BMW","Z3","19970509","19970509","BLAUW",,"cabriolet"
"Personenauto","RPXJ01","BMW","Z3","19970507","19970507","ZWART",,"cabriolet"
"Personenauto","RPXJ02","BMW","Z3","19970513","19970513","GRIJS",,"cabriolet"
"Personenauto","RPZV78","BMW","Z3","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","RPZV79","BMW","Z3","19970514","19970514","GRIJS",,"cabriolet"
"Personenauto","RPZV80","BMW","Z3","19970526","19970526","GRIJS",,"cabriolet"
"Personenauto","RR564R","BMW","Z3M","20020228","20190405","GRIJS",,"cabriolet"
"Personenauto","RRDV28","BMW","Z3","19970515","19970515","ZWART",,"cabriolet"
"Personenauto","RRDV30","BMW","Z3","19970514","19970514","ZWART",,"cabriolet"
"Personenauto","RRHB04","BMW","Z3","19970517","19970517","ZWART",,"cabriolet"
"Personenauto","RRHB07","BMW","Z3","19970515","19970515","BLAUW",,"cabriolet"
"Personenauto","RRHB08","BMW","Z3","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRHB09","BMW","Z3","19970515","19970515","BLAUW",,"cabriolet"
"Personenauto","RRHB10","BMW","Z3","19970515","19970515","PAARS",,"cabriolet"
"Personenauto","RRHB11","BMW","Z3","19970515","19970515","GRIJS",,"cabriolet"
"Personenauto","RRHB12","BMW","Z3","19970515","19970515","ZWART",,"cabriolet"
"Personenauto","RRHB13","BMW","Z3","19970516","19970516","GRIJS",,"cabriolet"
"Personenauto","RRHB14","BMW","Z3","19970516","19970516","GROEN",,"cabriolet"
"Personenauto","RRJT43","BMW","Z3","19970516","19970516","GROEN",,"cabriolet"
"Personenauto","RRJT44","BMW","Z3","19970515","19970515","GROEN",,"cabriolet"
"Personenauto","RRRP76","BMW","Z3","19970523","19970523","BLAUW",,"cabriolet"
"Personenauto","RRRP77","BMW","Z3","19970522","19970522","BLAUW",,"cabriolet"
"Personenauto","RRRP78","BMW","Z3","19970523","19970523","GRIJS",,"cabriolet"
"Personenauto","RRRP79","BMW","Z3","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RRRP80","BMW","Z3","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RRXG90","BMW","Z3","19970526","19970526","GRIJS",,"cabriolet"
"Personenauto","RRZP64","BMW","Z3","19970527","19970527","ZWART",,"cabriolet"
"Personenauto","RRZP65","BMW","Z3","19970528","19970528","ZWART",,"cabriolet"
"Personenauto","RS589G","BMW","Z3","19960604","20180112","GRIJS",,"cabriolet"
"Personenauto","RSBZ19","BMW","Z3","19970506","19970527","BLAUW",,"cabriolet"
"Personenauto","RSDD19","BMW","Z3","19970528","19970528","GRIJS",,"cabriolet"
"Personenauto","RSDD20","BMW","Z3","19970602","19970602","ZWART",,"cabriolet"
"Personenauto","RSDD21","BMW","Z3","19970528","19970528","GRIJS",,"cabriolet"
"Personenauto","RSGD26","BMW","Z3","19970623","19970623","BLAUW",,"cabriolet"
"Personenauto","RSGD27","BMW","Z3","19970603","19970603","ROOD",,"cabriolet"
"Personenauto","RSGD28","BMW","Z3","19970529","19970529","ROOD",,"cabriolet"
"Personenauto","RSHR09","BMW","Z3 KITCAR","19970530","19970530","ROOD",,"cabriolet"
"Personenauto","RSNR75","BMW","Z3","19970603","19970603","GRIJS",,"cabriolet"
"Personenauto","RSRN88","BMW","Z3","19970606","19970606","BLAUW",,"cabriolet"
"Personenauto","RSRN89","BMW","Z3","19970604","19970604","ZWART",,"cabriolet"
"Personenauto","RSRN90","BMW","Z3","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSRN91","BMW","Z3","19970605","19970605","ZWART",,"cabriolet"
"Personenauto","RSRN92","BMW","Z3","19970606","19970606","GROEN",,"cabriolet"
