"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HT010L","Personenauto","JAGUAR CARS","XK8","20240725","20151222","29460","cabriolet","4","BRUIN","Niet geregistreerd","8","4196","1745","2185","1845",,,"20030101","20151222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2185","XK8",,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-12-22T00:00:00.000","2003-01-01T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX112J","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20241107","20180705","9502","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070412","20151229","Geen verstrekking in Open Data","161445","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-07-05T00:00:00.000","2007-04-12T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134FS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240729","20200801","32700","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090626","20200801","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-01T00:00:00.000","2009-06-26T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J393VF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240830","20230901","5088","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080522","20210922","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-01T00:00:00.000","2008-05-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J510GD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241105","20211009","6831","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070904","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-10-09T00:00:00.000","2007-09-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J610GZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240730","20200801","33334","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090428","20200801","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","191","M1",,,,"2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-08-01T00:00:00.000","2009-04-28T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J812GP","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240922","20200724","39988","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20080121","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-07-24T00:00:00.000","2008-01-21T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG893G","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250222","20190417","44622","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20090108","20160304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-04-17T00:00:00.000","2009-01-08T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK783R","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250422","20160429","34503","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20090324","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*04","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2016-04-29T00:00:00.000","2009-03-24T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN189B","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250522","20160426","74493","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1685","2120","1785",,,"20090820","20160426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*02","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2016-04-26T00:00:00.000","2009-08-20T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221DJ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250419","20201128","33557","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080429","20201128","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-11-28T00:00:00.000","2008-04-29T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K239BG","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240915","20201112","40011","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070205","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-11-12T00:00:00.000","2007-02-05T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348LK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240925","20201229","42264","cabriolet","4","WIT","Niet geregistreerd","8","5000","1775","2120","1875",,,"20100701","20201229","Geen verstrekking in Open Data","141807","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-12-29T00:00:00.000","2010-07-01T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB944G","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240823","20160726","40752","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070130","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2016-07-26T00:00:00.000","2007-01-30T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF851J","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241107","20170109","17661","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060823","20160927","Geen verstrekking in Open Data","122835","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2017-01-09T00:00:00.000","2006-08-23T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS290S","Personenauto","JAGUAR CARS","XJS","20260506","20201114",,"cabriolet","4","GROEN","Niet geregistreerd","6","4000","1769","2150","1869",,,"19940228","20170117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2150",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-11-14T00:00:00.000","1994-02-28T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102KD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241018","20240208","30784","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060914","20220219","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-02-08T00:00:00.000","2006-09-14T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L592LV","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250601","20210622","39256","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070710","20210622","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,,"2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-22T00:00:00.000","2007-07-10T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L609DL","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241004","20220930","32603","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080930","20210423","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-09-30T00:00:00.000","2008-09-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770ZG","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240706","20210824","34519","cabriolet","4","GRIJS","Niet geregistreerd","8","3555","1635","2075","1735",,,"20090529","20210824","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4","0","0",,"479","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*04","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-08-24T00:00:00.000","2009-05-29T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L856XF","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20250302","20210812","42053","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070302","20210812","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-08-12T00:00:00.000","2007-03-02T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L891DS","Personenauto","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20240503","20210504","37791","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1685","2120","1785",,,"20070127","20210504","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0272*01","TJ","402","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2021-05-04T00:00:00.000","2007-01-27T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128RK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240519","20211207","34896","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070506","20211207","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-12-07T00:00:00.000","2007-05-06T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N501KK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240705","20221215","3551","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070709","20221215","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"479","189","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-12-15T00:00:00.000","2007-07-09T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N644KZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241105","20211105","40770","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20130613","20211105","Geen verstrekking in Open Data","143789","Ja","250",,,,,,"2","4",,,,"478",,"M1",,,,"2120","QQ6",,"e11*2001/116*0272*11","XJ","402","0","0.16","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2013-06-13T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH354J","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241214","20170127","33270","cabriolet","4","BLAUW","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080925","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2017-01-27T00:00:00.000","2008-09-25T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN341V","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240607","20230413","34241","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060519","20170324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-04-13T00:00:00.000","2006-05-19T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS296S","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250506","20210701","35294","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080429","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-07-01T00:00:00.000","2008-04-29T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
