"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV541V","AUDI","AUDI A4 CABRIOLET","20030919","20170926","GRIJS",,"cabriolet"
"Personenauto","PV605H","AUDI","AUDI TT","19991217","20170928","GROEN",,"cabriolet"
"Personenauto","PV638G","AUDI","TTS ROADSTER","20150924","20170925","GRIJS","82004","cabriolet"
"Personenauto","PV828V","AUDI","AUDI A4 CABRIOLET","20060726","20170926","ZWART","72326","cabriolet"
"Personenauto","PV894G","AUDI","A5 CABRIOLET","20170323","20171104","ZWART","94723","cabriolet"
"Personenauto","PV931F","AUDI","AUDI TT","20070405","20171007","GRIJS",,"cabriolet"
"Personenauto","PV972J","AUDI","TTS ROADSTER","20170929","20170929","WIT","89968","cabriolet"
"Personenauto","PX016L","AUDI","A3 CABRIOLET","20171010","20171010","ZWART","42473","cabriolet"
"Personenauto","PX018G","AUDI","S5 CABRIOLET","20130701","20170927","WIT","95451","cabriolet"
"Personenauto","PX070X","AUDI","A5 CABRIOLET","20170324","20171002","WIT","89722","cabriolet"
"Personenauto","PX081X","AUDI","AUDI TT","20130227","20171002","GRIJS","57432","cabriolet"
"Personenauto","PX183T","AUDI","A3 CABRIOLET","20140624","20171004","ZWART","52797","cabriolet"
"Personenauto","PX199Z","AUDI","TT RS ROADSTER","20171005","20171005","ZWART","117053","cabriolet"
"Personenauto","PX240S","AUDI","A3 CABRIOLET","20171009","20171009","ZWART","54441","cabriolet"
"Personenauto","PX254S","AUDI","A3 CABRIOLET","20180430","20180430","WIT","43503","cabriolet"
"Personenauto","PX257S","AUDI","A3 CABRIOLET","20180126","20180126","ZWART","43193","cabriolet"
"Personenauto","PX260S","AUDI","A3 CABRIOLET","20171019","20171019","ZWART","42175","cabriolet"
"Personenauto","PX296H","AUDI","A3 CABRIOLET","20180201","20180201","BLAUW","44879","cabriolet"
"Personenauto","PX337T","AUDI","AUDI A3 CABRIOLET","20100331","20171003","ZWART","40227","cabriolet"
"Personenauto","PX340H","AUDI","A3 CABRIOLET","20171005","20171005","BLAUW","43143","cabriolet"
"Personenauto","PX454H","AUDI","A3 CABRIOLET","20180108","20180108","BLAUW","44204","cabriolet"
"Personenauto","PX705S","AUDI","AUDI TT","20070323","20180526","ZWART",,"cabriolet"
"Personenauto","PX800T","AUDI","A5 CABRIOLET","20171012","20171012","PAARS","83926","cabriolet"
"Personenauto","PX832S","AUDI","A3 CABRIOLET","20160211","20171003","ZWART","60073","cabriolet"
"Personenauto","PX868Z","AUDI","AUDI A5 CABRIOLET","20110719","20171207","PAARS","64906","cabriolet"
"Personenauto","PX877V","AUDI","AUDI TT","20050224","20180117","ZWART",,"cabriolet"
"Personenauto","PX901S","AUDI","AUDI A3 CABRIOLET","20090423","20170929","ZWART",,"cabriolet"
"Personenauto","PX928P","AUDI","A3 CABRIOLET","20171017","20171017","WIT","48896","cabriolet"
"Personenauto","PZ066N","AUDI","AUDI TT","20070412","20171009","ZWART",,"cabriolet"
"Personenauto","PZ160R","AUDI","A3 CABRIOLET","20140626","20171019","ZWART","43378","cabriolet"
"Personenauto","PZ211R","AUDI","A3 CABRIOLET","20150309","20171019","ZWART","42643","cabriolet"
"Personenauto","PZ427B","AUDI","A5","20120630","20171003","ZWART","49510","cabriolet"
"Personenauto","PZ481J","AUDI","A3 CABRIOLET","20150330","20171006","ZWART","40926","cabriolet"
"Personenauto","PZ840T","AUDI","A5 CABRIOLET","20140728","20171011","GRIJS","90679","cabriolet"
"Personenauto","PZ896S","AUDI","S3 CABRIOLET","20170308","20171013","WIT","76405","cabriolet"
"Personenauto","PZ965X","AUDI","AUDI TTS","20110721","20171012","GRIJS","73463","cabriolet"
"Personenauto","R007DX","AUDI","A3 CABRIOLET","20190319","20230306","ZWART","52658","cabriolet"
"Personenauto","R011RV","AUDI","A3 CABRIOLET","20180413","20230211","GRIJS","54073","cabriolet"
"Personenauto","R011VF","AUDI","AUDI A3 CABRIOLET","20090514","20230712","BLAUW",,"cabriolet"
"Personenauto","R018NH","AUDI","8G,AUDI CABRIO","19990618","20221011","BLAUW",,"cabriolet"
"Personenauto","R019FT","AUDI","AUDI A4 CABRIOLET","20080529","20220812","GRIJS",,"cabriolet"
"Personenauto","R019JR","AUDI","A5 CABRIOLET","20190607","20220919","ZWART","78247","cabriolet"
"Personenauto","R020HJ","AUDI","A5 CABRIOLET","20160511",,"WIT","89686","cabriolet"
"Personenauto","R020PS","AUDI","A5 CABRIOLET","20131018","20221025","BLAUW","78439","cabriolet"
"Personenauto","R022VF","AUDI","A5 CABRIOLET","20200508","20221202","ZWART","57001","cabriolet"
"Personenauto","R023FG","AUDI","TT ROADSTER","20160217","20220805","GRIJS","72079","cabriolet"
"Personenauto","R023HL","AUDI","S5 CABRIOLET","20130506","20220907","ZWART","100337","cabriolet"
"Personenauto","R026SB","AUDI","A3 CABRIOLET","20141201","20221107","WIT","49330","cabriolet"
"Personenauto","R037NR","AUDI","S5 CABRIOLET","20210318","20221019","WIT","133825","cabriolet"
"Personenauto","R039HD","AUDI","AUDI TT","20120625","20230802","WIT","52725","cabriolet"
"Personenauto","R039JT","AUDI","A5 CABRIOLET","20221006","20221006","GRIJS","65996","cabriolet"
"Personenauto","R043ZT","AUDI","A3 CABRIOLET","20190423","20221227","GRIJS","52554","cabriolet"
"Personenauto","R049XL","AUDI","A3 CABRIOLET","20150611","20221209","GRIJS","49923","cabriolet"
"Personenauto","R051KN","AUDI","AUDI A3 CABRIOLET","20090605","20220923","GRIJS",,"cabriolet"
"Personenauto","R051ZN","AUDI","A5 CABRIOLET","20210331","20221220","GRIJS","69987","cabriolet"
"Personenauto","R052FV","AUDI","A3 CABRIOLET","20141217","20230218","ZWART","47598","cabriolet"
"Personenauto","R062DJ","AUDI","TT ROADSTER","20130606","20220727","WIT","56841","cabriolet"
"Personenauto","R062LR","AUDI","A3 CABRIOLET","20160321","20221004","BRUIN","47826","cabriolet"
"Personenauto","R062NJ","AUDI","AUDI A4 CABRIOLET","20080610","20221017","GRIJS",,"cabriolet"
"Personenauto","R063FH","AUDI","S3 CABRIOLET","20170224","20220820","GRIJS","69644","cabriolet"
"Personenauto","R065SH","AUDI","TT ROADSTER","20190718",,"WIT","67110","cabriolet"
"Personenauto","R076VN","AUDI","TT ROADSTER","20210416","20230328","ZWART","75431","cabriolet"
"Personenauto","R079HP","AUDI","AUDI A3 CABRIOLET","20090130","20220902","GRIJS",,"cabriolet"
"Personenauto","R086LH","AUDI","A5 CABRIOLET","20180802","20220930","GRIJS","70677","cabriolet"
"Personenauto","R087XR","AUDI","TT ROADSTER","20150529","20230403","ZWART","70102","cabriolet"
"Personenauto","R089PK","AUDI","TT ROADSTER","20160701","20221022","WIT","59736","cabriolet"
"Personenauto","R094HL","AUDI","A3 CABRIOLET","20180514","20221129","GRIJS","54453","cabriolet"
"Personenauto","R097DK","AUDI","A5 CABRIOLET","20190524","20220824","ZWART","69180","cabriolet"
"Personenauto","R098DK","AUDI","A5 CABRIOLET","20181004","20220912","WIT","70790","cabriolet"
"Personenauto","R099VK","AUDI","AUDI TT","20070511","20221209","GRIJS",,"cabriolet"
"Personenauto","R100XL","AUDI","AUDI A3 CABRIOLET","20090709","20221209","ZWART",,"cabriolet"
"Personenauto","R101HL","AUDI","A3 CABRIOLET","20190516","20220901","ZWART","56422","cabriolet"
"Personenauto","R102XD","AUDI","A3 CABRIOLET","20180817","20221207","ZWART","59146","cabriolet"
"Personenauto","R104ZF","AUDI","8G,AUDI CABRIO","19980506","20221216","BLAUW",,"cabriolet"
"Personenauto","R105DZ","AUDI","A5 2.0 TFSI","20180508","20220802","ZWART","107531","cabriolet"
"Personenauto","R105XG","AUDI","AUDI A3 CABRIOLET","20110502","20230513","ROOD","37234","cabriolet"
"Personenauto","R111GT","AUDI","TT ROADSTER","20150817","20221008","ZWART","67653","cabriolet"
"Personenauto","R117FR","AUDI","A5 CABRIOLET","20220818","20220818","ZWART","69560","cabriolet"
"Personenauto","R120DJ","AUDI","A3 CABRIOLET","20160629","20220727","WIT","49829","cabriolet"
"Personenauto","R122HZ","AUDI","A5 CABRIOLET","20190506","20220907","ZWART","95411","cabriolet"
"Personenauto","R122JF","AUDI","S5 CABRIOLET","20170512","20220919","GRIJS","116237","cabriolet"
"Personenauto","R124DZ","AUDI","AUDI A4 CABRIOLET","20070621","20220802","WIT",,"cabriolet"
"Personenauto","R129HS","AUDI","TT ROADSTER","20210907","20220913","GRIJS","80843","cabriolet"
"Personenauto","R132FK","AUDI","S5 CABRIOLET","20180517","20220815","ROOD","118396","cabriolet"
"Personenauto","R140SP","AUDI","S5 CABRIO 3.0 QUATTRO","20100102","20230214","BLAUW","104249","cabriolet"
"Personenauto","R143DT","AUDI","S5 CABRIOLET","20131213","20220801","ZWART","117207","cabriolet"
"Personenauto","R145DJ","AUDI","A5 CABRIOLET","20170728","20220730","GRIJS","64506","cabriolet"
"Personenauto","R147KB","AUDI","A3 CABRIOLET","20190725","20221202","GRIJS","57294","cabriolet"
"Personenauto","R148SP","AUDI","AUDI S4 CABRIOLET","20070226","20221223","GRIJS",,"cabriolet"
"Personenauto","R151VJ","AUDI","A3 Cabriolet","20210713","20221221","GRIJS","51093","cabriolet"
"Personenauto","R154SK","AUDI","AUDI A3 CABRIOLET","20090102","20230607","GRIJS",,"cabriolet"
"Personenauto","R160JF","AUDI","R8 SPYDER","20180606","20220912","GROEN","393053","cabriolet"
"Personenauto","R162VP","AUDI","A5 CABRIOLET","20121231","20221130","ZWART","38471","cabriolet"
"Personenauto","R163DJ","AUDI","A5 CABRIOLET","20180917","20220727","GRIJS","92643","cabriolet"
"Personenauto","R163FB","AUDI","A3 CABRIOLET","20190430","20240119","GRIJS","46993","cabriolet"
"Personenauto","R164LH","AUDI","A3 CABRIOLET","20141113","20230704","ROOD","48354","cabriolet"
"Personenauto","R167TZ","AUDI","A5 CABRIOLET","20200318","20221125","BLAUW","87029","cabriolet"
"Personenauto","R168HS","AUDI","AUDI TT","20040109","20231124","ZWART",,"cabriolet"
"Personenauto","R170SJ","AUDI","A3 CABRIOLET","20180226","20221109","GRIJS","54948","cabriolet"
"Personenauto","R174LH","AUDI","TT ROADSTER","20170315",,"WIT","66526","cabriolet"
"Personenauto","R180SP","AUDI","A5 CABRIOLET","20170816","20221116","GRIJS","70732","cabriolet"
"Personenauto","R180XS","AUDI","AUDI A5 CABRIOLET","20090714","20221213","BRUIN",,"cabriolet"
"Personenauto","R180XZ","AUDI","AUDI A3 CABRIOLET","20080829","20221221","ROOD",,"cabriolet"
"Personenauto","R197FL","AUDI","TT ROADSTER","20210924","20230512","ZWART","74744","cabriolet"
"Personenauto","R198GJ","AUDI","AUDI TT","20120418","20220820","ZWART","48419","cabriolet"
"Personenauto","R204BG","AUDI","TT ROADSTER","20160331","20220912","GEEL","56636","cabriolet"
"Personenauto","R207GR","AUDI","A5 CABRIOLET","20170323","20220826","GRIJS","74491","cabriolet"
"Personenauto","R209XV","AUDI","A5 CABRIOLET","20230104","20230104","ZWART","77704","cabriolet"
"Personenauto","R219GN","AUDI","A3 CABRIOLET","20160927","20220914","GRIJS","57189","cabriolet"
"Personenauto","R226VN","AUDI","S5 CABRIOLET","20180503","20221203","ZWART","120218","cabriolet"
"Personenauto","R228DS","AUDI","A3 CABRIOLET","20150324","20221101","WIT","48639","cabriolet"
"Personenauto","R234DK","AUDI","A5 CABRIOLET","20200603","20220729","GRIJS","77784","cabriolet"
"Personenauto","R236GP","AUDI","A5 CABRIOLET","20190121","20220823","BLAUW","64383","cabriolet"
"Personenauto","R237NS","AUDI","A3 CABRIOLET","20120402","20221017","ROOD","41979","cabriolet"
"Personenauto","R239TL","AUDI","AUDI TT","20070717","20221121","ZWART",,"cabriolet"
"Personenauto","R239ZN","AUDI","A5 CABRIOLET","20180827","20221223","WIT","68547","cabriolet"
"Personenauto","R240SK","AUDI","A3 CABRIOLET","20150608","20230713","GRIJS","46419","cabriolet"
"Personenauto","R252BP","AUDI","A3 CABRIOLET","20180319","20220719","WIT","59307","cabriolet"
"Personenauto","R254FK","AUDI","AUDI A5 CABRIOLET","20090721","20220811","ZWART",,"cabriolet"
"Personenauto","R256FT","AUDI","AUDI TT","20040122","20220820","ZWART",,"cabriolet"
"Personenauto","R263DK","AUDI","A5 CABRIOLET","20180219","20220728","ROOD","84364","cabriolet"
"Personenauto","R263JH","AUDI","A5 CABRIOLET","20211105","20230712","ROOD","73937","cabriolet"
"Personenauto","R265RR","AUDI","AUDI A3 CABRIOLET","20110513","20221102","WIT","35506","cabriolet"
"Personenauto","R266HH","AUDI","TTS","20130101","20220905","GRIJS","86848","cabriolet"
"Personenauto","R267FP","AUDI","AUDI A3 CABRIOLET","20100601","20220924","ZWART","39726","cabriolet"
"Personenauto","R268XG","AUDI","S5 Cabriolet","20200914","20221210","GRIJS","122191","cabriolet"
"Personenauto","R269LX","AUDI","A5 CABRIOLET","20130321","20221027","GRIJS","51032","cabriolet"
"Personenauto","R271SH","AUDI","A5 Cabriolet","20220321","20230310","GRIJS","65582","cabriolet"
"Personenauto","R276TJ","AUDI","AUDI A4 CABRIOLET","20070518","20221126","ZWART",,"cabriolet"
"Personenauto","R277KT","AUDI","R8 SPYDER","20130814","20230516","GRIJS","256491","cabriolet"
"Personenauto","R277RX","AUDI","AUDI TT","20081031","20230130","ZWART",,"cabriolet"
"Personenauto","R278DP","AUDI","A3 CABRIOLET","20160330","20220729","BLAUW","42043","cabriolet"
"Personenauto","R284GN","AUDI","TT ROADSTER","20210330",,"ZWART","69753","cabriolet"
"Personenauto","R285BB","AUDI","A5 CABRIOLET","20140908","20240212","ZWART","59185","cabriolet"
"Personenauto","R289JK","AUDI","A3 CABRIOLET","20180406","20220913","GRIJS","44301","cabriolet"
"Personenauto","R290GJ","AUDI","A5 CABRIOLET","20140530","20220827","ZWART","54220","cabriolet"
"Personenauto","R293NS","AUDI","AUDI TT","20070720","20221020","GRIJS",,"cabriolet"
"Personenauto","R295FH","AUDI","S5 CABRIOLET","20170425","20220806","ZWART","102800","cabriolet"
"Personenauto","R296LV","AUDI","AUDI CABRIO","19920302","20221006","BLAUW",,"cabriolet"
"Personenauto","R301TD","AUDI","A5 CABRIOLET","20221206","20221206","GRIJS","76358","cabriolet"
"Personenauto","R302KX","AUDI","A5 CABRIOLET","20180806","20220930","ZWART","137125","cabriolet"
"Personenauto","R304BF","AUDI","A3 CABRIOLET","20140321","20221028","ZWART","54199","cabriolet"
"Personenauto","R305BS","AUDI","A3 CABRIOLET","20151028","20220819","WIT","42195","cabriolet"
"Personenauto","R310HN","AUDI","A4","20050422","20220908","GRIJS",,"cabriolet"
"Personenauto","R311DG","AUDI","AUDI A3 CABRIOLET","20080619","20220820","GRIJS",,"cabriolet"
"Personenauto","R311HH","AUDI","AUDI TTS","20100414","20220830","BLAUW","78424","cabriolet"
"Personenauto","R318DF","AUDI","A3 CABRIOLET","20180412","20220726","WIT","55006","cabriolet"
"Personenauto","R321HG","AUDI","A5 CABRIOLET","20220929","20220929","GRIJS","74912","cabriolet"
"Personenauto","R335FF","AUDI","A5 CABRIOLET","20160503","20220804","GRIJS","92458","cabriolet"
"Personenauto","R335JP","AUDI","A5 CABRIOLET","20220321","20231216","GRIJS","70322","cabriolet"
"Personenauto","R336DF","AUDI","TT ROADSTER","20210809","20220813","ZWART","70574","cabriolet"
"Personenauto","R337DG","AUDI","AUDI A3 CABRIOLET","20081104","20230408","ZWART",,"cabriolet"
"Personenauto","R337RV","AUDI","A5 CABRIOLET","20220421","20230314","GRIJS","74972","cabriolet"
"Personenauto","R344HB","AUDI","A3 CABRIOLET","20170302","20220829","GRIJS","44137","cabriolet"
"Personenauto","R347RJ","AUDI","A3 CABRIOLET","20140425","20221122","GRIJS","51144","cabriolet"
"Personenauto","R355KD","AUDI","S5 CABRIOLET","20170719","20220920","ROOD","91219","cabriolet"
"Personenauto","R359FS","AUDI","A5 CABRIOLET","20220819","20220819","GRIJS","76926","cabriolet"
"Personenauto","R369DP","AUDI","AUDI A3 CABRIOLET","20110908","20220730","ZWART","44415","cabriolet"
"Personenauto","R369NJ","AUDI","AUDI A5 CABRIOLET","20100707","20230417","BRUIN","50669","cabriolet"
"Personenauto","R372FD","AUDI","A5 CABRIOLET","20210520","20230217","ZWART","69548","cabriolet"
"Personenauto","R373FD","AUDI","A5 CABRIOLET","20201103","20230603","GRIJS","72565","cabriolet"
"Personenauto","R373SH","AUDI","A5 Cabriolet","20220808","20221126","GROEN","95033","cabriolet"
"Personenauto","R377NN","AUDI","A3 CABRIOLET","20170109","20221013","GRIJS","70113","cabriolet"
"Personenauto","R381DZ","AUDI","S5 CABRIOLET","20200722","20220812","GRIJS","138177","cabriolet"
"Personenauto","R381HH","AUDI","A3 CABRIOLET","20190516","20230612","WIT","45680","cabriolet"
"Personenauto","R382JT","AUDI","AUDI A4 CABRIOLET","20090219","20230225","ZWART",,"cabriolet"
"Personenauto","R389DZ","AUDI","A3 CABRIOLET","20140917","20221230","ZWART","47451","cabriolet"
"Personenauto","R390DZ","AUDI","A3 CABRIOLET","20180406","20230303","ZWART","49954","cabriolet"
"Personenauto","R392DG","AUDI","A3 CABRIOLET","20140615","20220922","ROOD","42715","cabriolet"
"Personenauto","R394ZR","AUDI","AUDI TT","20080630","20221220","GRIJS",,"cabriolet"
"Personenauto","R395LZ","AUDI","A5 CABRIOLET","20150423","20230509","WIT","69298","cabriolet"
"Personenauto","R400VJ","AUDI","S5 CABRIOLET","20200312","20221130","GRIJS","146489","cabriolet"
"Personenauto","R406NP","AUDI","S5 CABRIOLET","20180423","20221017","ZWART","98409","cabriolet"
"Personenauto","R408ZH","AUDI","A5 CABRIOLET","20160420","20221219","ZWART","54125","cabriolet"
"Personenauto","R413FD","AUDI","TT ROADSTER","20200220","20220804","BLAUW","73032","cabriolet"
"Personenauto","R422DF","AUDI","A5 CABRIOLET","20210420","20230824","BLAUW","68020","cabriolet"
"Personenauto","R424FX","AUDI","S5 CABRIOLET","20220401","20220818","ZWART","140924","cabriolet"
"Personenauto","R427ZJ","AUDI","A5 CABRIOLET","20150209","20221219","BLAUW","73585","cabriolet"
"Personenauto","R433DS","AUDI","S5 CABRIOLET","20170418","20220803","GRIJS","112013","cabriolet"
"Personenauto","R437NB","AUDI","AUDI A5 CABRIOLET","20110506","20221007","ROOD","73446","cabriolet"
"Personenauto","R439BD","AUDI","AUDI TT","20000316","20220712","GRIJS",,"cabriolet"
"Personenauto","R441BV","AUDI","A4 2.0T","20090228","20220721","ZWART",,"cabriolet"
"Personenauto","R442FL","AUDI","A5 CABRIOLET","20180220","20220811","GRIJS","79222","cabriolet"
"Personenauto","R444FX","AUDI","A5 CABRIOLET","20211007","20230221","ZWART","84906","cabriolet"
"Personenauto","R447KJ","AUDI","A3 CABRIOLET","20141031","20220922","ZWART","47100","cabriolet"
"Personenauto","R449BD","AUDI","AUDI TT","20030402","20220806","GROEN",,"cabriolet"
"Personenauto","R454TV","AUDI","S3 CABRIOLET","20190605","20221126","ZWART","71459","cabriolet"
"Personenauto","R455FG","AUDI","A3 CABRIOLET","20150422","20220805","GRIJS","51593","cabriolet"
"Personenauto","R460GR","AUDI","A5 CABRIOLET","20190606","20220826","GRIJS","71040","cabriolet"
"Personenauto","R461JD","AUDI","TT","20030909","20220910","ZWART",,"cabriolet"
"Personenauto","R465KN","AUDI","A5 CABRIOLET","20200303","20221108","ZWART","79205","cabriolet"
"Personenauto","R470SZ","AUDI","A5 CABRIOLET","20190404","20221118","ZWART","64777","cabriolet"
"Personenauto","R471KN","AUDI","A3 CABRIOLET","20141107","20230120","WIT","40889","cabriolet"
"Personenauto","R472ZH","AUDI","A5 CABRIOLET","20190715","20221221","ZWART","79388","cabriolet"
"Personenauto","R474KN","AUDI","A3 CABRIOLET","20181218","20221004","GRIJS","60195","cabriolet"
"Personenauto","R481JG","AUDI","A3","20151230","20221004","ZWART","48335","cabriolet"
"Personenauto","R481XJ","AUDI","A3 CABRIOLET","20140630","20221210","GRIJS","48354","cabriolet"
"Personenauto","R487FH","AUDI","A3 CABRIOLET","20170123","20230602","BLAUW","47745","cabriolet"
"Personenauto","R487TP","AUDI","A3 CABRIOLET","20150331","20221122","WIT","34394","cabriolet"
"Personenauto","R488FL","AUDI","A3 CABRIOLET","20190508","20220816","GRIJS","71446","cabriolet"
"Personenauto","R489DN","AUDI","AUDI A3 CABRIO 1.8TFSI","20100413","20230829","ZWART","48435","cabriolet"
"Personenauto","R489GJ","AUDI","S5 CABRIOLET","20180606","20220822","GRIJS","114663","cabriolet"
"Personenauto","R495DN","AUDI","A3 CABRIOLET","20160105","20220728","WIT","54327","cabriolet"
"Personenauto","R496FG","AUDI","A3 CABRIOLET","20190212","20230331","ZWART","50889","cabriolet"
"Personenauto","R496FN","AUDI","S5 CABRIOLET","20200706","20220830","GRIJS","142549","cabriolet"
"Personenauto","R501DV","AUDI","A5 CABRIOLET","20200227","20230228","ROOD","73092","cabriolet"
"Personenauto","R503DN","AUDI","TT ROADSTER","20180518","20220728","GRIJS","57397","cabriolet"
"Personenauto","R506DP","AUDI","A5 CABRIOLET","20200812","20220730","ZWART","80443","cabriolet"
"Personenauto","R507HR","AUDI","A3 CABRIOLET","20180321","20220907","GRIJS","44229","cabriolet"
"Personenauto","R509DK","AUDI","A5 CABRIOLET","20180508","20220827","BRUIN","68962","cabriolet"
"Personenauto","R516RJ","AUDI","A3 CABRIOLET","20180612","20221101","ZWART","63133","cabriolet"
"Personenauto","R517HK","AUDI","A4 WW.S4 CABRIOLET","20050802","20220906","ZWART",,"cabriolet"
"Personenauto","R519HP","AUDI","A4 CABRIO","20020415","20220902","GRIJS",,"cabriolet"
"Personenauto","R520JG","AUDI","A3 CABRIOLET","20150330","20220910","GRIJS","43002","cabriolet"
"Personenauto","R525FL","AUDI","S5 CABRIOLET","20210302","20220811","WIT","147503","cabriolet"
"Personenauto","R530KZ","AUDI","A3 CABRIOLET","20190718","20221124","ZWART","48941","cabriolet"
"Personenauto","R534PL","AUDI","A5 CABRIOLET","20221028","20221028","ZWART","70507","cabriolet"
"Personenauto","R536GB","AUDI","A5 CABRIOLET","20140221","20220818","GRIJS","60829","cabriolet"
"Personenauto","R537FX","AUDI","A5 CABRIOLET","20180306","20230125","ZWART","63071","cabriolet"
"Personenauto","R539HK","AUDI","A5 CABRIOLET","20211007","20230208","ZWART","72758","cabriolet"
"Personenauto","R540GB","AUDI","A5 CABRIOLET","20210728","20220819","WIT","71605","cabriolet"
"Personenauto","R540PS","AUDI","A5 Cabriolet","20220412","20230519","ZWART","86809","cabriolet"
"Personenauto","R552DN","AUDI","AUDI A5 CABRIOLET","20111019","20220728","ZWART","61006","cabriolet"
"Personenauto","R552HK","AUDI","A5 CABRIOLET","20211126","20221217","ZWART","87989","cabriolet"
"Personenauto","R552RJ","AUDI","A5 CABRIOLET","20221104","20221104","ZWART","67712","cabriolet"
"Personenauto","R553HK","AUDI","A5 CABRIOLET","20220125","20220928","GRIJS","83531","cabriolet"
"Personenauto","R554HK","AUDI","A5 CABRIOLET","20220125","20230324","GRIJS","81232","cabriolet"
"Personenauto","R562DP","AUDI","A3 CABRIOLET","20160405","20220908","ZWART","50784","cabriolet"
"Personenauto","R576BD","AUDI","A5 CABRIOLET","20130129","20220713","ZWART","56297","cabriolet"
"Personenauto","R580LH","AUDI","A3 CABRIOLET","20120421","20221005","ZWART","39101","cabriolet"
"Personenauto","R587HJ","AUDI","TT ROADSTER","20151028","20220924","ZWART","65475","cabriolet"
"Personenauto","R595KK","AUDI","S3 CABRIOLET","20140916","20221110","ZWART","74177","cabriolet"
"Personenauto","R596JT","AUDI","A3 CABRIOLET","20190607","20220918","BLAUW","58426","cabriolet"
"Personenauto","R601XB","AUDI","TT Roadster","20220322","20230825","GRIJS","75656","cabriolet"
"Personenauto","R602SH","AUDI","AUDI TT","20020812","20221109","GRIJS",,"cabriolet"
"Personenauto","R613DN","AUDI","TT ROADSTER","20150326","20220728","WIT","64419","cabriolet"
"Personenauto","R617DG","AUDI","A5 CABRIOLET","20190311","20220815","BLAUW","77745","cabriolet"
"Personenauto","R620SP","AUDI","S5 CABRIOLET","20130613","20221119","WIT","94385","cabriolet"
"Personenauto","R621TB","AUDI","AUDI TT","20070412","20230103","ZWART",,"cabriolet"
"Personenauto","R627TZ","AUDI","TT ROADSTER","20180801","20230325","ZWART","73355","cabriolet"
"Personenauto","R630GG","AUDI","A4","20050802","20220823","GRIJS",,"cabriolet"
"Personenauto","R632JZ","AUDI","A5 CABRIOLET","20170526","20220924","GRIJS","74433","cabriolet"
"Personenauto","R639VS","AUDI","A5 CABRIOLET","20180522","20221202","ZWART","69057","cabriolet"
"Personenauto","R652PP","AUDI","TTS ROADSTER","20150528","20230123","ZWART","86022","cabriolet"
"Personenauto","R655GB","AUDI","S5 CABRIOLET","20210818","20220903","GRIJS","137736","cabriolet"
"Personenauto","R656LS","AUDI","AUDI TT","20000412","20221005","GROEN",,"cabriolet"
"Personenauto","R659BG","AUDI","A5 CABRIOLET","20220125","20230127","GRIJS","83531","cabriolet"
"Personenauto","R661VP","AUDI","TT ROADSTER","20010205","20230811","GRIJS",,"cabriolet"
"Personenauto","R664JV","AUDI","A5 CABRIOLET","20211124","20220923","BLAUW","85310","cabriolet"
"Personenauto","R665PX","AUDI","S5 CABRIOLET","20180612","20221027","GRIJS","108967","cabriolet"
"Personenauto","R666TZ","AUDI","TT ROADSTER","20170404","20221130","ZWART","53814","cabriolet"
"Personenauto","R667HG","AUDI","S5 CABRIOLET","20150414","20221216","GRIJS","106440","cabriolet"
"Personenauto","R676ZP","AUDI","A5 CABRIOLET","20230118","20230118","GRIJS","81810","cabriolet"
"Personenauto","R680GP","AUDI","TT ROADSTER","20210924","20221109","GRIJS","79472","cabriolet"
"Personenauto","R693HG","AUDI","A3 CABRIOLET","20140425","20220830","GRIJS","44881","cabriolet"
"Personenauto","R706RH","AUDI","TT ROADSTER","20160520","20230725","ZWART","62431","cabriolet"
"Personenauto","R707LS","AUDI","A5 CABRIOLET","20180613","20221012","GRIJS","73675","cabriolet"
"Personenauto","R714TJ","AUDI","S5 CABRIOLET","20150409","20221121","GRIJS","151543","cabriolet"
"Personenauto","R719FZ","AUDI","S3 CABRIOLET","20160518","20220816","GRIJS","69377","cabriolet"
"Personenauto","R721LT","AUDI","TTS ROADSTER","20150724","20221015","ZWART","84720","cabriolet"
"Personenauto","R729BG","AUDI","A5 CABRIOLET","20190506","20220722","BLAUW","77177","cabriolet"
"Personenauto","R739VJ","AUDI","A3 Cabriolet","20200805","20230109","ROOD","49487","cabriolet"
"Personenauto","R739XB","AUDI","A3 CABRIOLET","20180508","20230509","BLAUW","56342","cabriolet"
"Personenauto","R740GG","AUDI","A5 CABRIOLET","20160607","20230201","GRIJS","63296","cabriolet"
"Personenauto","R742PK","AUDI","AUDI A4 CABRIOLET","20070524","20221208","GRIJS",,"cabriolet"
"Personenauto","R742ST","AUDI","AUDI A5 CABRIOLET","20111206","20221129","GRIJS","61130","cabriolet"
"Personenauto","R747DS","AUDI","A5 CABRIOLET","20190206","20220912","ZWART","60998","cabriolet"
"Personenauto","R761FP","AUDI","R8 SPYDER","20130219","20220824","ROOD","247949","cabriolet"
"Personenauto","R761JT","AUDI","A5 CABRIOLET","20220321","20230225","GRIJS","66409","cabriolet"
"Personenauto","R766KS","AUDI","A3 CABRIOLET","20141022","20230419","BLAUW","48055","cabriolet"
"Personenauto","R769HV","AUDI","A4 CABRIO","20070403","20220906","ZWART",,"cabriolet"
"Personenauto","R771GX","AUDI","S5 CABRIOLET","20200529","20240316","ZWART","133047","cabriolet"
