"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD34NS","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250203","20020925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4640","5990","4740",,,"19820114","19820114","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2002-09-25T00:00:00.000","1982-01-14T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD41RK","Bedrijfsauto","MERCEDES-BENZ","608D","20240524","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2949","3500","3049",,,"19771026","20220517","Geen verstrekking in Open Data",,"Ja","98","551",,,,,,"6",,,,"515","205","N2",,,,"6500","L608D",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-17T00:00:00.000","1977-10-26T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56NZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230411","20200429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3800","4015","6500","4115","750",,"19820211","19820211","Geen verstrekking in Open Data",,"Nee",,"2485",,"2000","2000",,"0","4","0","722",,"710","220","N2",,,"r. tegen balk 050 cm a. vooras","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2023-04-11T00:00:00.000","2020-04-29T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21HR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250422","20031008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19821011","19821011","Geen verstrekking in Open Data",,"Ja",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2003-10-08T00:00:00.000","1982-10-11T00:00:00.000","1982-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF38PG","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20210628","20100510",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3870","3225","3500","3325",,,"19830615","19830615","Geen verstrekking in Open Data",,"Nee",,"275",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-28T00:00:00.000","2010-05-10T00:00:00.000","1983-06-15T00:00:00.000","1983-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF42HP","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240726","20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19830316","19830316","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2024-05-03T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF69JX","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241005","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4100","6500","4200",,,"19820708","19820708","Geen verstrekking in Open Data",,"Ja",,"2400",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","20050227","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-04-18T00:00:00.000","1982-07-08T00:00:00.000","1982-07-08T00:00:00.000","2005-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF93ZL","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250908","20140908",,"gesloten opbouw","6","N.v.t.","N.v.t.","4",,"2910","3500","3010",,,"19821207","19821207","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2014-09-08T00:00:00.000","1982-12-07T00:00:00.000","1982-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGX76","Bedrijfsauto","MERCEDES-BENZ","608","20200715","20130404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3460","6500","3560",,,"19831221","19970304","Geen verstrekking in Open Data",,"Ja",,"3040",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 040 cm a. vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-15T00:00:00.000","2013-04-04T00:00:00.000","1983-12-21T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH06ZD","Bedrijfsauto","MERCEDES-BENZ","L608D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2811","5990","2911",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,"3179",,,,,"0","4","0","497",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH63LZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20050309","20010103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3150","5600","3250",,,"19831027","19831027","Geen verstrekking in Open Data",,"Nee",,"2450",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-09T00:00:00.000","2001-01-03T00:00:00.000","1983-10-27T00:00:00.000","1983-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH79TZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250125","20040225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2940","6500","3040",,,"19840307","19840307","Geen verstrekking in Open Data",,"Ja",,"3560",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2004-02-25T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK18YJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20211019","20151007",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"4340","6500","4440","750",,"19850521","19850521","Geen verstrekking in Open Data",,"Nee",,"2160",,"3500","3500",,"0","4","0","582",,"623","206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.01","350","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2021-10-19T00:00:00.000","2015-10-07T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30YB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240814","20230802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3960","6500","4060",,,"19850102","19850102","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-08-02T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK33NR","Bedrijfsauto","MERCEDES-BENZ","L608D","20010129","20010427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3670","5990","3770",,,"19830630","19850715","Geen verstrekking in Open Data",,"Ja",,"2320",,,,,,"4",,,,,"220","N2",,,"r. v. tegen balk","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-29T00:00:00.000","2001-04-27T00:00:00.000","1983-06-30T00:00:00.000","1985-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK74FV","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240801","20170421",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3782","3505","6500","3605",,,"19850220","19850220","Geen verstrekking in Open Data",,"Ja","90","2995",,"2000","2000",,,"4",,"595",,"635","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","20041112","Nee","8500",,,"2017","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-04-21T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21BZ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20231027","20190406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3782","3080","3500","3180","750",,"19850328","19850328","Geen verstrekking in Open Data",,"Nee",,"420",,"2000","2000",,,"4",,,,,"214","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2023-10-27T00:00:00.000","2019-04-06T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN26ZB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19980815","19990506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3510","6500","3610",,,"19851007","19851007","Geen verstrekking in Open Data",,"Nee",,"2990",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19990808","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-08-15T00:00:00.000","1999-05-06T00:00:00.000","1985-10-07T00:00:00.000","1985-10-07T00:00:00.000","1999-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR87XK","Bedrijfsauto","MERCEDES-BENZ","L 608 DC/I","20240616","20070618",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5680","6500","5780",,,"19860326","19860326","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"711",,,"228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","20041001","Nee","8989",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2007-06-18T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000","2004-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBJ35","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240622","20210612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","4475","4800","4575",,,"19780331","20050405","Geen verstrekking in Open Data",,"Ja",,"325",,,,,,"4",,,,"705","220","N2",,,"tegen r. balk 050 cm a. vooras","4800",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2021-06-12T00:00:00.000","1978-03-31T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRX11","Bedrijfsauto","MERCEDES-BENZ","608","20210516","20210420",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3980","6500","4080",,,"19751105","20090105","Geen verstrekking in Open Data",,"Nee",,"2520",,,,,,"4",,,,"570","225","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-16T00:00:00.000","2021-04-20T00:00:00.000","1975-11-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZS80","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20240401",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3560","5600","3660","750",,"19701012","20090605","Geen verstrekking in Open Data",,"Ja",,"2040",,"2000","2000",,,"4",,"612",,"615","220","N2",,,"r. balk a. vooras","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","1970-10-12T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRT20","Bedrijfsauto","MERCEDES-BENZ","L 608D-KA","20241208","20201119",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","3758","3880","6500","3980",,,"19860421","20100806","Geen verstrekking in Open Data",,"Ja",,"2620",,,,,,"4",,,,"692","210","N2",,,"r. balk by vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-11-19T00:00:00.000","1986-04-21T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF6114","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20160617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,"850",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 20- cm v. 2e veerh.","5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2016-06-17T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF6969","Bedrijfsauto","MERCEDES-BENZ","LP608/36",,"19971003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4000","6500","4100",,,"19720719","19720719","Geen verstrekking in Open Data",,"Ja",,"2500",,,,,,"4",,,,,"234","N2",,,"tegen r. balk 035 cm v. 2e veerh.","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-03T00:00:00.000","1972-07-19T00:00:00.000","1972-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8360","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"20210902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3325","6500","3425",,,"19720418","19720418","Geen verstrekking in Open Data",,"Ja",,"3175",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 035 cm v. 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","1972-04-18T00:00:00.000","1972-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS6061","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20181204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19730511","19730511","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"210","N2",,,"r.","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-04T00:00:00.000","1973-05-11T00:00:00.000","1973-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB0665","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20220801",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2650","3490","2750",,,"19730814","19730814","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja",,"2022-08-01T00:00:00.000","1973-08-14T00:00:00.000","1973-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7532","Bedrijfsauto","MERCEDES-BENZ","LP 608/36",,"19831115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3340","6500","3440",,,"19731206","19731206","Geen verstrekking in Open Data",,"Nee",,"3160",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-11-15T00:00:00.000","1973-12-06T00:00:00.000","1973-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
