"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV74KJ","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19990510","19990510","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","657",,,,"218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV77ZJ","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"19990614","19990614","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV78TT","Aanhangwagen","KNAUS","8306",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19990518","19990518","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","593",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV79ZH","Aanhangwagen","KNAUS","500",,"20080709",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1500",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","712","0",,"718","230","O2",,,"tegen r. balk 160 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2008-07-09T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV80NY","Aanhangwagen","KNAUS","550",,"20240509",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1500",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","732",,,,"230","O2",,,"tegen r. balk 150 cm v. achteras","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-09T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV82TT","Aanhangwagen","KNAUS","8306",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19990510","19990510","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","593",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV85NY","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"19990701","19990701","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","602",,,,"230","O2",,,"tegen r. balk 100 cm v. achteras","1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV86JR","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19990903","19990903","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","657",,,,"218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV88NX","Aanhangwagen","KNAUS","550",,,,"caravan",,"N.v.t.","N.v.t.",,,"1155","1400",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","245",,,,,,,"732",,,,"230","O2",,,"tegen r. balk 150 cm v. achteras","1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV89KK","Aanhangwagen","KNAUS","450",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19990924","19990924","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","657",,,,"218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV89KZ","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","602",,,,"230","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV94ZD","Aanhangwagen","KNAUS","8306",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19990624","19990624","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","593","0",,"596","217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV95SY","Aanhangwagen","KNAUS","8306",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19990707","19990707","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","593",,,,"217","O2",,,"tegen r. balk 070 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96KY","Aanhangwagen","KNAUS","401",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1100",,,,"19990413","19990413","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","592",,,,"218","O2",,,"tegen r. balk 100 cm v. achteras","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBV58","Aanhangwagen","KNAUS","W01420",,"20240323",,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"643","230","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-23T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDG05","Aanhangwagen","KNAUS","W01500",,"20240514",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-14T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDL54","Aanhangwagen","KNAUS","W01420",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20060923","20060923","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"643","230","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDP59","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1700",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDR60","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHD17","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHP30","Aanhangwagen","KNAUS","W01420",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20061116","20061116","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"643","230","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJD40","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1700",,,,"20061118","20061118","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJP69","Aanhangwagen","KNAUS","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20020326","20070127","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,,"225",,,,"218","O2",,,"tegen r. balk 280 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-26T00:00:00.000","2007-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNN97","Aanhangwagen","KNAUS","W01420",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20061227","20061227","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"643","230","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPG57","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1700",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRH05","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20070127","20070127","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","726","0",,"732","248","O2",,,"tegen r. balk 070 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-01-27T00:00:00.000","2007-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRT83","Aanhangwagen","KNAUS","W01420",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20070215","20070215","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"643","230","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTB66","Aanhangwagen","KNAUS","W01450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTS76","Aanhangwagen","KNAUS","W01450",,"20211216",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1500",,,,"20070607","20070607","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,"0","0","668","0",,"674","230","O2",,,"tegen r. balk 060 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-12-16T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVL50","Aanhangwagen","KNAUS","W01500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 090 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZB03","Aanhangwagen","KNAUS","SUDWIND",,"20230502",,"caravan",,"N.v.t.","N.v.t.",,,"920","1500",,,,"20070308","20070308","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,,"720",,,,"226","O2",,,"tegen r. balk 110 cm v. achteras","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-05-02T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZT81","Aanhangwagen","KNAUS","W04450",,"20240419",,"caravan",,"N.v.t.","N.v.t.",,,"975","1300",,,,"20070406","20070406","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","657","0",,"661","229","O2",,,"tegen r. balk 050 cm v. achteras","1300",,,,,,"0",,"0","Ja","Ja",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
