"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TVR71T","GENIE","S65","20060630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV29Z","GENIE","S85XC","20211211","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX21K","GENIE","GTH3007","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX24K","GENIE","Z34","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX32L","GENIE","GTH3007","20180630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX33L","GENIE","GTH3007","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX34L","GENIE","GTH3007","20190630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX37J","GENIE","Z34","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX74X","GENIE","S45","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB26F","GENIE","Z45/22","19980630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD95X","GENIE","ONBEKEND","20030630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD98H","GENIE","S65","20000630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG19D","GENIE","S45 TRAX","20180630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG21D","GENIE","S65 TRAX","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG22D","GENIE","S65 TRAX","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG23D","GENIE","S65XC","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG24D","GENIE","S65XC","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG25D","GENIE","S65XC","20200630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG26D","GENIE","S85XC","20180630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG94H","GENIE","S45XC","20211215","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG95H","GENIE","S45XC","20211215","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG96H","GENIE","S45XC","20211215","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ75T","GENIE","Z45/22","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ95L","GENIE","GS 1932","20211215","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK34T","GENIE","Z34/22","20030630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN99T","GENIE","Z34/22","20060630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT16F","GENIE","Z45/25","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT30V","GENIE","S65","19980630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXV33H","GENIE","Z45/25","19990630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ17N","GENIE","Z34/22","20211221","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ59Z","GENIE","GTH3007","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD75F","GENIE","Z34/22","20060630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG25P","GENIE","S45 TRAX","20211223","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK72H","GENIE","Z45/25 J","19990630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP50B","GENIE","Z34/22","20070630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS75H","GENIE","S65 TRAX","20211229","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS92F","GENIE","S45 TRAX","20200630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV75K","GENIE","Z34/22","20060630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX57L","GENIE","GTH3007","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX75B","GENIE","Z51/30","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL92J","GENIE","S65","20060630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DFV","GENIE","GS2668","19990630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK04J","GENIE","ONBEKEND","20080630","20210805","N.v.t.",,"Niet geregistreerd"
