"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WSHL77","Aanhangwagen","DINO","S DINO 850 AKL",,"20160426",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","850",,,,"19810630","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,,"547",,,,"172","O2",,,"120 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-26T00:00:00.000","1981-06-30T00:00:00.000","2005-10-13T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHR40","Aanhangwagen","DINO","S1002 AKL",,"20091008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20051025","20051025","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLJ43","Aanhangwagen","DINO","S1002 AKL",,"20110318",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20051118","20051118","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-18T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLJ44","Aanhangwagen","DINO","S1002 AKL",,"20170211",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20051126","20051126","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-11T00:00:00.000","2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPL98","Aanhangwagen","DINO","S1002 AKL",,"20060213",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRS01","Aanhangwagen","DINO","S1352 KL",,"20230720",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXT91","Aanhangwagen","DINO","S2700AKL",,"20220111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"680","2800",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"674",,,,"225","O2",,,"op r. balk 175 cm a. hart koppeling","2800",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZN57","Aanhangwagen","DINO","S1002 AKL",,"20060403",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060403","20060403","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-03T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT05NT","Aanhangwagen","DINO","D 1002 AKL",,"20150818",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980526","19980526","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"550",,,,"180","O2",,,"r. balk a. hart koppeling","1075",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-18T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT26YJ","Aanhangwagen","DINO","D 1002 AKL",,"20210810",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980729","19980729","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"560",,,,"180","O2",,,"r. balk a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT27YJ","Aanhangwagen","DINO","D1002AKL",,"20030902",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980729","19980729","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","557",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT50VJ","Aanhangwagen","DINO","D 1002 AKL",,"20030827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980714","19980714","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","556",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT74YT","Aanhangwagen","DINO","D 1350 A",,"20160702",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1350",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","574",,,,"183","O2",,,"op r. balk 070 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-02T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT76RJ","Aanhangwagen","DINO","D 1002 AKL",,"20170104",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980609","19980609","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","555",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT97SF","Aanhangwagen","DINO","D 1002 AKL",,"20200516",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19980619","19980619","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"550",,,,"178","O2",,,"r. balk","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFL21","Aanhangwagen","DINO","S1352 KL",,"20210415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLP35","Aanhangwagen","DINO","S1352 KL",,"20060520",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20060520","20060520","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-20T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLP36","Aanhangwagen","DINO","S1350 A",,"20060519",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1450",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","587","0",,"590","185","O2",,,"op r. balk 080 cm a. hart koppeling","1450",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNH73","Aanhangwagen","DINO","S1352 KL",,"20240509",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20061204","20061204","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-09T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSB90","Aanhangwagen","DINO","S 1800 AKL",,"20060627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1800",,,,"20060627","20060627","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"182",,,,"209","O2",,,"op r. balk 180 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF78","Aanhangwagen","DINO","S1002 AKL",,"20170223",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060623","20060623","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-23T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXP59","Aanhangwagen","DINO","S1352 KL",,"20221102",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20060812","20060812","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXS63","Aanhangwagen","DINO","S1352 KL",,"20200425",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20060811","20060811","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZS79","Aanhangwagen","DINO","S1002 AKL",,"20111210",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20060826","20060826","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-10T00:00:00.000","2006-08-26T00:00:00.000","2006-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV02TN","Aanhangwagen","DINO","D 1002 AKL",,"20111108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19990421","19990421","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","554",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-08T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV13JB","Aanhangwagen","DINO","BOOTTRAILER",,"20100726",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19981222","19981222","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"557",,,,"178","O2",,,"r. balk a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-26T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34FP","Aanhangwagen","DINO","BOOTTRAILER",,"20160902",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19981020","19981020","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,,"555",,,,"180","O2",,,"r. balk","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-02T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34RN","Aanhangwagen","DINO","D 1002 AKL",,"20180606",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19990323","19990323","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","557",,,,"178","O2",,,"r. op 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-06T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58JF","Aanhangwagen","DINO","D1002AKL",,"20030620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19981222","19981222","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","554",,,,"180","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV69XY","Aanhangwagen","DINO","S1002 AKL",,"20100522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"557",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-22T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV85NS","Aanhangwagen","DINO","D 1002 AKL",,"20030823",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19990304","19990304","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","554",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1999-03-04T00:00:00.000","1999-03-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
