"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20190402",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150227","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20141224",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20141224","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-24T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGZH","Aanhangwagen","CHEVAL LIBERTE","K",,"20120621",,"kipper",,"N.v.t.","N.v.t.",,,"730","2000",,,,"20110114","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"448",,,,"185","O2",,,"r. balk","2000",,,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-21T00:00:00.000","2011-01-14T00:00:00.000","2012-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150126",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20221217",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20161013",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150817","20150817","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20200529",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20141217","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20210825",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20141117","20141117","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20160524",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-24T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20141101",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20141101","20141101","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-01T00:00:00.000","2014-11-01T00:00:00.000","2014-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20220927",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150212",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20170317",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140906","20140906","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2014-09-06T00:00:00.000","2014-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20170904",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150703","20150703","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-04T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLHN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150115",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150115","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLXV","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20170513",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150429","20170513","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","2015-04-29T00:00:00.000","2017-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLXV","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20161004",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150429","20161004","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-04T00:00:00.000","2015-04-29T00:00:00.000","2016-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLXV","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20161017",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150429","20161017","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","2015-04-29T00:00:00.000","2016-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLXV","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20160825",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20150429","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2015-04-29T00:00:00.000","2016-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLDP","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150807",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150807","20150807","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-07T00:00:00.000","2015-08-07T00:00:00.000","2015-08-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLDP","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20221126",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150727","20150727","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNVD","Middenasaanhangwagen","CHEVAL LIBERTE","PW1.2E",,"20190426",,"kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20160420","20160420","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","438","0",,"441","167","O2",,,,"2000","CARGO TIPPER",,"e1*2007/46*1008*01","ADG","LAA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"100",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLDP","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150422",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150422","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WHBB","Aanhangwagen","CHEVAL LIBERTE","K",,"20230917",,"kipper",,"N.v.t.","N.v.t.",,,"730","2000",,,,"20110114","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"435",,,,"187","O2",,,"r. balk trekdriehoek","2000",,,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","2011-01-14T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKVD","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150116",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKVD","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20230318",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20140528","20140528","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,"20150511",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLKB","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20150701",,"kipper",,"N.v.t.","N.v.t.",,,"695","2600",,,,"20150701","20150701","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","440","0",,"0","180","O2",,,"r. trekdriehoek","2600","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","RAB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLXZ","Middenasaanhangwagen","CHEVAL LIBERTE","CT",,"20151015",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","434","0",,"0","167","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"326","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
