"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR1801","Personenauto","VOLVO","142 DE LUXE",,"20150818",,"sedan","5","GRIJS","Niet geregistreerd","4","1987","1142",,"1242","621","1200","19710120","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2015-08-18T00:00:00.000","1971-01-20T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2945","Personenauto","VOLVO","142 DE LUXE",,"20160711",,"sedan","5","GROEN","Niet geregistreerd","4","1987","1142",,"1242",,,"19711018","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-07-11T00:00:00.000","1971-10-18T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3412","Personenauto","VOLVO","142-124",,"20150612",,"sedan","2","ROOD","Niet geregistreerd","4","1987","1132",,"1232","616","1200","19700115","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-12T00:00:00.000","1970-01-15T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3519","Personenauto","VOLVO","142",,"20220205",,"sedan","2","GEEL","Niet geregistreerd","4","2000","1210",,"1310","655","1200","19701018","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v.","1650",,,,,,,"0.04","260","Nee","Nee",,"Nee","2850",,,"2022","Geen oordeel","05","Ja",,"2022-02-05T00:00:00.000","1970-10-18T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6908","Personenauto","VOLVO","142",,"20131223",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1127",,"1227",,,"19700203","20131223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2013-12-23T00:00:00.000","1970-02-03T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8630","Personenauto","VOLVO","142 DE LUXE",,"20141117",,"sedan","5","GEEL","Niet geregistreerd","4","1987","1190",,"1290",,,"19720613","20141117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl v. voorzitting","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-11-17T00:00:00.000","1972-06-13T00:00:00.000","2014-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8930","Personenauto","VOLVO","P 142 S",,"20150130",,"sedan","5","WIT","Niet geregistreerd","4","1954","1285","1700","1385","630","1200","19720703","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","1700",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-01-30T00:00:00.000","1972-07-03T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8210","Personenauto","VOLVO","142",,"20230910",,"sedan","5","WIT","Niet geregistreerd","4","1986","1130",,"1230",,,"19701020","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-09-10T00:00:00.000","1970-10-20T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5868","Personenauto","VOLVO","142-134",,"20200416",,"sedan","4","GRIJS","Niet geregistreerd","4","1934","1122",,"1222",,,"19700630","19961220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-04-16T00:00:00.000","1970-06-30T00:00:00.000","1996-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8938","Personenauto","VOLVO","142",,"20220302",,"sedan","5","BLAUW","Niet geregistreerd","4","1998","1166",,"1266",,,"19720224","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-03-02T00:00:00.000","1972-02-24T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0437","Personenauto","VOLVO","142 GT",,"20210924","1270","sedan","5","ZWART","Niet geregistreerd","4","2100","1220","1700","1320",,,"19710715","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","1700",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1971-07-15T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2145","Personenauto","VOLVO","142",,"20150901",,"sedan","4","ROOD","Niet geregistreerd","4","1986","1110",,"1210",,,"19700415","19971220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-09-01T00:00:00.000","1970-04-15T00:00:00.000","1997-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2660","Personenauto","VOLVO","142-134",,"20111101",,"sedan","5","GROEN","Niet geregistreerd","4","1778","1170",,"1270",,,"19720630","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2011-11-01T00:00:00.000","1972-06-30T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2974","Personenauto","VOLVO","142-136",,"20230304",,"sedan","5","GRIJS","Niet geregistreerd","4","1987","1189",,"1289",,,"19710903","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-03-04T00:00:00.000","1971-09-03T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6456","Personenauto","VOLVO","142S DE LUXE",,"20060413",,"sedan","5","WIT","Niet geregistreerd","4","1987","1218",,"1318","585","1200","19710402","19980131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. v. deurstyl","0",,,,,,"0","0.06","262","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2006-04-13T00:00:00.000","1971-04-02T00:00:00.000","1998-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1449","Personenauto","VOLVO","142",,"20170217",,"sedan","2","GROEN","Niet geregistreerd","4","2000","1130",,"1230",,,"19700609","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. deurstyl",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2017-02-17T00:00:00.000","1970-06-09T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2807","Personenauto","VOLVO","142-134",,"20170118",,"sedan","5","WIT","Niet geregistreerd","4","1987","1178",,"1278",,,"19681008","20170118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","0",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1968-10-08T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3369","Personenauto","VOLVO","VOLVO 142",,"20190913",,"sedan","5","BLAUW","Niet geregistreerd","4","1986","1130",,"1230",,,"19710113","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1971-01-13T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3621","Personenauto","VOLVO","142",,"20170622",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1170",,"1270",,,"19710615","20170622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-22T00:00:00.000","1971-06-15T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4408","Personenauto","VOLVO","142 DE LUXE",,"20221008",,"sedan","5","WIT","Niet geregistreerd","4","1987","1170",,"1270",,,"19710924","20171019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by deurstyl",,"1421361W",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1971-09-24T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5083","Personenauto","VOLVO","142DL",,"20190529",,"sedan","5","GROEN","Niet geregistreerd","4","1987","1160","1720","1260",,,"19720210","20180308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","1720",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1972-02-10T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8479","Personenauto","VOLVO","142 DE LUXE",,"20230916","1850","sedan","5","WIT","Niet geregistreerd","4","1987","1142",,"1242",,,"19720321","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-09-16T00:00:00.000","1972-03-21T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0833","Personenauto","VOLVO","142 DE LUXE",,"20230919",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1151",,"1251",,"1200","19720413","20201127","Geen verstrekking in Open Data",,"Ja","154",,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1972-04-13T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1393","Personenauto","VOLVO","142 DE LUXE",,"20210306",,"sedan","4","GEEL","Niet geregistreerd","4","1986","1122",,"1222",,,"19701117","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. deurstyl",,"142-134",,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-06T00:00:00.000","1970-11-17T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3652","Personenauto","VOLVO","142",,"20220304",,"sedan","5","GEEL","Niet geregistreerd","4","1987","1127",,"1227",,,"19700120","20220304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v. voorzitting",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-04T00:00:00.000","1970-01-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4471","Personenauto","VOLVO","P 142",,"20220801",,"sedan","5","GRIJS","Niet geregistreerd","4","1954","1050","1650","1150","575","1200","19691208","20220801","Geen verstrekking in Open Data",,"Ja","150",,,,,,"2","4",,,,,,"M1",,,,"1650","P 142",,,,,,"0.05","261","Nee","Nee",,"Nee","2850",,,"2023","Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","1969-12-08T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5276","Personenauto","VOLVO","142",,"20230130",,"sedan","2","ROOD","Niet geregistreerd","4","2000","1199",,"1299",,,"19721212","20230130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-30T00:00:00.000","1972-12-12T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6978","Personenauto","VOLVO","142 DE LUXE",,"20231103",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1142",,"1242","621","1200","19710630","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"464","174","M1",,,"tegen binnenzyde r. deurstyl by voorzitting",,"142134",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1971-06-30T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
