"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70NXRJ","Personenauto","OPEL","VECTRA-C-CC","20250312","20210319","7552","hatchback","5","ZWART","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*09","DF11","1A08AXASGBB5","0","0.07","270","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-19T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NXVX","Personenauto","OPEL","VECTRA-C-CC","20250124","20240418","6244","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-18T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LHSR","Personenauto","OPEL","VECTRA-C-CC","20240629","20210805","8363","hatchback","5","ZWART","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*04","DF11","1A08AXASGBB5","0","0.07","270","Nee","Nee",,"Nee","3575","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2021-08-05T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LKPD","Personenauto","OPEL","VECTRA-C-CC","20250418","20170318","10180","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*04","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-03-18T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LLVJ","Personenauto","OPEL","VECTRA-C-CC","20241229","20221112","5583","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-11-12T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LNJX","Personenauto","OPEL","VECTRA-C-CC","20250323","20200722","6554","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-07-22T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NJNZ","Personenauto","OPEL","VECTRA-C-CC","20220130","20210407","7669","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*07","DF11","1A08AXASGBB5","0","0.07","270","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2022-01-30T00:00:00.000","2021-04-07T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NRDD","Personenauto","OPEL","VECTRA-C-CC","20240721","20210811","6203","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-08-11T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NSXH","Personenauto","OPEL","VECTRA-C-CC","20220421",,"5831","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NVHF","Personenauto","OPEL","VECTRA-C-CC","20250405","20240420","6713","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-20T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDHN","Personenauto","OPEL","VECTRA-C-CC","20250201","20220108","10866","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*10","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-01-08T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LPNS","Personenauto","OPEL","VECTRA-C-CC","20240629","20220423","6725","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-04-23T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NFLV","Personenauto","OPEL","VECTRA-C-CC","20250219","20240301","5549","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NSKP","Personenauto","OPEL","VECTRA-C-CC","20240321","20240429","5852","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*05","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-03-21T00:00:00.000","2024-04-29T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBNG","Personenauto","OPEL","VECTRA-C-CC","20250206","20171206","7236","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040424","20040424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*09","DN11","1A06AVAMDFK5","0","0.08","270","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2017-12-06T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PKBN","Personenauto","OPEL","VECTRA-C-CC","20250419","20191018","6410","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-10-18T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STFF","Personenauto","OPEL","VECTRA-C-CC","20241025","20240228","6582","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-02-28T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LHLF","Personenauto","OPEL","VECTRA-C-CC","20240301","20240424","6546","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-03-01T00:00:00.000","2024-04-24T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LSFF","Personenauto","OPEL","VECTRA-C-CC","20240504","20220604","9326","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*05","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-06-04T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NXZT","Personenauto","OPEL","VECTRA-C-CC","20250404","20190716","6418","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-07-16T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JZVP","Personenauto","OPEL","VECTRA-C-CC","20240204","20230608","5899","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20021017","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-02-04T00:00:00.000","2023-06-08T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LKDN","Personenauto","OPEL","VECTRA-C-CC","20250418","20220824","5894","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-08-24T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLXS","Personenauto","OPEL","VECTRA-C-CC","20241006","20230324","6527","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-03-24T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LNPX","Personenauto","OPEL","VECTRA-C-CC","20221019","20220430","9395","hatchback","5","WIT","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*05","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2022","Logisch","00","Ja","2022-10-19T00:00:00.000","2022-04-30T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LSPZ","Personenauto","OPEL","VECTRA-C-CC","20241007","20220719","6405","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*05","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-07-19T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LXHN","Personenauto","OPEL","VECTRA-C-CC","20240615","20100102","7463","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*06","DF11","1A08AXASGBB5","0","0.07","270","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2010-01-02T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NNBF","Personenauto","OPEL","VECTRA-C-CC","20240818","20230819","6038","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20031203","20031203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-08-19T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PHTF","Personenauto","OPEL","VECTRA-C-CC","20240630","20210703","6252","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-03T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
