"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB866L","HYUNDAI","IONIQ","20190115","20190115","BLAUW","33112","hatchback"
"Personenauto","TB867L","HYUNDAI","IONIQ","20181108","20181108","BLAUW","33112","hatchback"
"Personenauto","TB869L","HYUNDAI","IONIQ","20180726","20180726","BLAUW","33112","hatchback"
"Personenauto","TB870L","HYUNDAI","IONIQ","20180713","20180713","BLAUW","33112","hatchback"
"Personenauto","TB871L","HYUNDAI","IONIQ","20180713","20180713","BLAUW","33812","hatchback"
"Personenauto","TB873L","HYUNDAI","IONIQ","20180815","20180815","BLAUW","33812","hatchback"
"Personenauto","TB874L","HYUNDAI","IONIQ","20180718","20180718","BLAUW","33812","hatchback"
"Personenauto","TB876L","HYUNDAI","IONIQ","20180727","20180727","WIT","36567","hatchback"
"Personenauto","TB877L","HYUNDAI","IONIQ","20180814","20180814","WIT","36567","hatchback"
"Personenauto","TB878L","HYUNDAI","IONIQ","20180927","20180927","WIT","36567","hatchback"
"Personenauto","TB880L","HYUNDAI","IONIQ","20180810","20180810","BLAUW","37312","hatchback"
"Personenauto","TB881L","HYUNDAI","IONIQ","20180806","20180806","BLAUW","37312","hatchback"
"Personenauto","TB883L","HYUNDAI","IONIQ","20180925","20180925","BLAUW","37312","hatchback"
"Personenauto","TB885L","HYUNDAI","IONIQ","20181102","20181102","BLAUW","37312","hatchback"
"Personenauto","TB886L","HYUNDAI","IONIQ","20180629","20180629","BLAUW","37312","hatchback"
"Personenauto","TB888L","HYUNDAI","IONIQ","20180731","20180731","BLAUW","37312","hatchback"
"Personenauto","TB892L","HYUNDAI","IONIQ","20180725","20180725","BLAUW","37312","hatchback"
"Personenauto","TB893L","HYUNDAI","IONIQ","20181122","20181122","BLAUW","37312","hatchback"
"Personenauto","TB894L","HYUNDAI","IONIQ","20181026","20181026","BLAUW","37312","hatchback"
"Personenauto","TB895L","HYUNDAI","IONIQ","20180717","20180717","BLAUW","37312","hatchback"
"Personenauto","TF685T","HYUNDAI","IONIQ","20180824","20180824","WIT","33067","hatchback"
"Personenauto","TG060X","HYUNDAI","IONIQ","20180727","20180727","WIT","33067","hatchback"
"Personenauto","TG061X","HYUNDAI","IONIQ","20180727","20180727","WIT","36567","hatchback"
"Personenauto","TG823G","HYUNDAI","IONIQ","20180828","20180828","ORANJE","36912","hatchback"
"Personenauto","TG825G","HYUNDAI","IONIQ","20180801","20180801","GRIJS","36912","hatchback"
"Personenauto","TG827G","HYUNDAI","IONIQ","20180727","20180727","GRIJS","36912","hatchback"
"Personenauto","TG828G","HYUNDAI","IONIQ","20180824","20180824","ZWART","37561","hatchback"
"Personenauto","TG833G","HYUNDAI","IONIQ","20180824","20180824","ZWART","37012","hatchback"
"Personenauto","TG834G","HYUNDAI","IONIQ","20181012","20181012","ZWART","37012","hatchback"
"Personenauto","TG835G","HYUNDAI","IONIQ","20181101","20181101","ZWART","37561","hatchback"
"Personenauto","TG836G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG837G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG838G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG840G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG841G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG842G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG843G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG845G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG846G","HYUNDAI","IONIQ","20180725","20180725","WIT","36167","hatchback"
"Personenauto","TG848G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG849G","HYUNDAI","IONIQ","20180817","20180817","WIT","36167","hatchback"
"Personenauto","TG850G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG851G","HYUNDAI","IONIQ","20180822","20180822","WIT","36167","hatchback"
"Personenauto","TG854G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG855G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG857G","HYUNDAI","IONIQ","20180905","20180905","WIT","36167","hatchback"
"Personenauto","TG858G","HYUNDAI","IONIQ","20180904","20180904","WIT","36167","hatchback"
"Personenauto","TG861G","HYUNDAI","IONIQ","20181117","20181117","GRIJS","33212","hatchback"
"Personenauto","TG863G","HYUNDAI","IONIQ","20190220","20190220","GRIJS","33212","hatchback"
"Personenauto","TG864G","HYUNDAI","IONIQ","20190103","20190103","GRIJS","33212","hatchback"
"Personenauto","TG867G","HYUNDAI","IONIQ","20181207","20181207","GRIJS","33212","hatchback"
"Personenauto","TG868G","HYUNDAI","IONIQ","20190902","20190902","GRIJS","33212","hatchback"
"Personenauto","TG869G","HYUNDAI","IONIQ","20180810","20180810","GRIJS","33212","hatchback"
"Personenauto","TG870G","HYUNDAI","IONIQ","20180810","20180810","GRIJS","33112","hatchback"
"Personenauto","TG871G","HYUNDAI","IONIQ","20181218","20181218","GRIJS","33112","hatchback"
"Personenauto","TG872G","HYUNDAI","IONIQ","20190108","20190108","GRIJS","33112","hatchback"
"Personenauto","TG873G","HYUNDAI","IONIQ","20181228","20181228","GRIJS","33112","hatchback"
"Personenauto","TG876G","HYUNDAI","IONIQ","20180907","20180907","GRIJS","33361","hatchback"
"Personenauto","TG877G","HYUNDAI","IONIQ","20180820","20180820","BLAUW","33112","hatchback"
"Personenauto","TG878G","HYUNDAI","IONIQ","20180803","20180803","WIT","33067","hatchback"
"Personenauto","TG879G","HYUNDAI","IONIQ","20180824","20180824","WIT","33067","hatchback"
"Personenauto","TG880G","HYUNDAI","IONIQ","20180824","20180824","WIT","33067","hatchback"
"Personenauto","TG881G","HYUNDAI","IONIQ","20180824","20180824","WIT","33067","hatchback"
"Personenauto","TG882G","HYUNDAI","IONIQ","20180925","20180925","WIT","33067","hatchback"
"Personenauto","TG884G","HYUNDAI","IONIQ","20180806","20180806","WIT","33067","hatchback"
"Personenauto","TG885G","HYUNDAI","IONIQ","20180912","20180912","WIT","33067","hatchback"
"Personenauto","TG886G","HYUNDAI","IONIQ","20180817","20180817","WIT","33067","hatchback"
"Personenauto","TG888G","HYUNDAI","IONIQ","20180816","20180816","WIT","33067","hatchback"
"Personenauto","TG890G","HYUNDAI","IONIQ","20180809","20180809","WIT","33067","hatchback"
"Personenauto","TG893G","HYUNDAI","IONIQ","20180809","20180809","WIT","33067","hatchback"
"Personenauto","TG895G","HYUNDAI","IONIQ","20180809","20180809","WIT","33067","hatchback"
"Personenauto","TG896G","HYUNDAI","IONIQ","20180809","20180809","WIT","33067","hatchback"
"Personenauto","TG897G","HYUNDAI","IONIQ","20180831","20180831","WIT","33067","hatchback"
"Personenauto","TG898G","HYUNDAI","IONIQ","20180921","20180921","WIT","33067","hatchback"
"Personenauto","TG902G","HYUNDAI","IONIQ","20180810","20180810","WIT","36567","hatchback"
"Personenauto","TG904G","HYUNDAI","IONIQ","20181005","20181005","WIT","36567","hatchback"
"Personenauto","TG905G","HYUNDAI","IONIQ","20180914","20180914","WIT","36567","hatchback"
"Personenauto","TG906G","HYUNDAI","IONIQ","20180807","20180807","WIT","36567","hatchback"
"Personenauto","TG911G","HYUNDAI","IONIQ","20180810","20180810","WIT","36567","hatchback"
"Personenauto","TG916G","HYUNDAI","IONIQ","20180802","20180802","WIT","36567","hatchback"
"Personenauto","TG917G","HYUNDAI","IONIQ","20180811","20180811","WIT","36567","hatchback"
"Personenauto","TG918G","HYUNDAI","IONIQ","20181012","20181012","WIT","36567","hatchback"
"Personenauto","TG920G","HYUNDAI","IONIQ","20190104","20190104","WIT","36567","hatchback"
"Personenauto","TG923G","HYUNDAI","IONIQ","20181029","20181029","BLAUW","37312","hatchback"
"Personenauto","TG940G","HYUNDAI","IONIQ","20180828","20180828","GRIJS","33912","hatchback"
"Personenauto","TG941G","HYUNDAI","IONIQ","20190111","20190111","ZWART","33912","hatchback"
"Personenauto","TG944G","HYUNDAI","IONIQ","20190104","20190104","ZWART","33912","hatchback"
"Personenauto","TG945G","HYUNDAI","IONIQ","20190129","20190129","ZWART","33912","hatchback"
"Personenauto","TG946G","HYUNDAI","IONIQ","20190129","20190129","ZWART","33912","hatchback"
"Personenauto","TG947G","HYUNDAI","IONIQ","20190129","20190129","ZWART","33912","hatchback"
"Personenauto","TG948G","HYUNDAI","IONIQ","20190201","20190201","ZWART","33912","hatchback"
"Personenauto","TG949G","HYUNDAI","IONIQ","20180913","20180913","ZWART","33912","hatchback"
"Personenauto","TG952G","HYUNDAI","IONIQ","20190110","20190110","ZWART","33912","hatchback"
"Personenauto","TG953G","HYUNDAI","IONIQ","20180807","20180807","ZWART","33912","hatchback"
"Personenauto","TG954G","HYUNDAI","IONIQ","20180815","20180815","ZWART","33912","hatchback"
"Personenauto","TG955G","HYUNDAI","IONIQ","20180809","20180809","ZWART","33912","hatchback"
"Personenauto","TG956G","HYUNDAI","IONIQ","20180808","20180808","ZWART","33912","hatchback"
"Personenauto","TG957G","HYUNDAI","IONIQ","20181005","20181005","ZWART","33912","hatchback"
"Personenauto","TG958G","HYUNDAI","IONIQ","20180817","20180817","ZWART","33912","hatchback"
"Personenauto","TG959G","HYUNDAI","IONIQ","20180906","20180906","ZWART","33912","hatchback"
"Personenauto","TG960G","HYUNDAI","IONIQ","20180927","20180927","ZWART","33912","hatchback"
"Personenauto","TG963G","HYUNDAI","IONIQ","20181001","20181001","ZWART","33912","hatchback"
"Personenauto","TG964G","HYUNDAI","IONIQ","20180926","20180926","ZWART","33912","hatchback"
"Personenauto","TG965G","HYUNDAI","IONIQ","20180803","20180803","ZWART","33912","hatchback"
"Personenauto","TG966G","HYUNDAI","IONIQ","20180828","20180828","ZWART","33912","hatchback"
"Personenauto","TG967G","HYUNDAI","IONIQ","20180912","20180912","ZWART","33912","hatchback"
"Personenauto","TJ148L","HYUNDAI","IONIQ","20180816","20180816","ZWART","33912","hatchback"
"Personenauto","TJ231P","HYUNDAI","IONIQ","20180829","20180829","GRIJS","33212","hatchback"
"Personenauto","TJ232P","HYUNDAI","IONIQ","20180829","20180829","GRIJS","33212","hatchback"
"Personenauto","TJ434S","HYUNDAI","IONIQ","20180823","20180823","WIT","32367","hatchback"
"Personenauto","TJ680Z","HYUNDAI","IONIQ","20180822","20180822","WIT","33067","hatchback"
"Personenauto","TK276F","HYUNDAI","IONIQ","20180821","20180821","WIT","36567","hatchback"
"Personenauto","TK434L","HYUNDAI","IONIQ","20180828","20180828","GRIJS","37412","hatchback"
"Personenauto","TK707H","HYUNDAI","IONIQ","20180822","20180822","WIT","32367","hatchback"
"Personenauto","TK993T","HYUNDAI","IONIQ","20180825","20180825","ZWART","33912","hatchback"
"Personenauto","TL084P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL089P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL090P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL092P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL093P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL112P","HYUNDAI","IONIQ","20180906","20180906","BLAUW","36912","hatchback"
"Personenauto","TL117P","HYUNDAI","IONIQ","20180919","20180919","GRIJS","37012","hatchback"
"Personenauto","TL118P","HYUNDAI","IONIQ","20180906","20180906","ZWART","37561","hatchback"
"Personenauto","TL122P","HYUNDAI","IONIQ","20180925","20180925","WIT","32367","hatchback"
"Personenauto","TL123P","HYUNDAI","IONIQ","20181106","20181106","WIT","32367","hatchback"
"Personenauto","TL127P","HYUNDAI","IONIQ","20181204","20181204","WIT","32367","hatchback"
"Personenauto","TL129P","HYUNDAI","IONIQ","20190924","20190924","WIT","32367","hatchback"
"Personenauto","TL131P","HYUNDAI","IONIQ","20181109","20181109","WIT","32367","hatchback"
"Personenauto","TL133P","HYUNDAI","IONIQ","20180924","20180924","GRIJS","37412","hatchback"
"Personenauto","TL136P","HYUNDAI","IONIQ","20181011","20181011","GRIJS","37412","hatchback"
"Personenauto","TL136T","HYUNDAI","IONIQ","20180918","20180918","ZWART","37412","hatchback"
"Personenauto","TL137T","HYUNDAI","IONIQ","20180925","20180925","ZWART","37412","hatchback"
"Personenauto","TL140P","HYUNDAI","IONIQ","20180911","20180911","GRIJS","37412","hatchback"
"Personenauto","TL141P","HYUNDAI","IONIQ","20181001","20181001","GRIJS","37412","hatchback"
"Personenauto","TL144P","HYUNDAI","IONIQ","20180914","20180914","GRIJS","37312","hatchback"
"Personenauto","TL145P","HYUNDAI","IONIQ","20180913","20180913","GRIJS","37312","hatchback"
"Personenauto","TL146P","HYUNDAI","IONIQ","20181105","20181105","GRIJS","37312","hatchback"
"Personenauto","TL148P","HYUNDAI","IONIQ","20180911","20180911","WIT","36567","hatchback"
"Personenauto","TL149P","HYUNDAI","IONIQ","20181204","20181204","WIT","36567","hatchback"
"Personenauto","TL150P","HYUNDAI","IONIQ","20181010","20181010","WIT","36567","hatchback"
"Personenauto","TL151P","HYUNDAI","IONIQ","20181005","20181005","WIT","36567","hatchback"
"Personenauto","TL153P","HYUNDAI","IONIQ","20180901","20180901","BLAUW","37312","hatchback"
"Personenauto","TL162P","HYUNDAI","IONIQ","20181113","20181113","WIT","33067","hatchback"
"Personenauto","TL163P","HYUNDAI","IONIQ","20180906","20180906","WIT","33067","hatchback"
"Personenauto","TL164P","HYUNDAI","IONIQ","20180928","20180928","WIT","33067","hatchback"
"Personenauto","TL170D","HYUNDAI","IONIQ","20180831","20180831","ZWART","37412","hatchback"
"Personenauto","TL250P","HYUNDAI","IONIQ","20180905","20180905","ZWART","33912","hatchback"
"Personenauto","TL642Z","HYUNDAI","IONIQ","20180908","20180908","ZWART","37412","hatchback"
"Personenauto","TL756V","HYUNDAI","IONIQ","20180905","20180905","ZWART","37012","hatchback"
"Personenauto","TL759V","HYUNDAI","IONIQ","20180928","20180928","WIT","36567","hatchback"
"Personenauto","TL767G","HYUNDAI","IONIQ","20180829","20180829","ORANJE","36912","hatchback"
"Personenauto","TL773G","HYUNDAI","IONIQ","20180905","20180905","WIT","32367","hatchback"
"Personenauto","TL775G","HYUNDAI","IONIQ","20180911","20180911","GRIJS","37412","hatchback"
"Personenauto","TL777G","HYUNDAI","IONIQ","20180924","20180924","GRIJS","33912","hatchback"
"Personenauto","TL815K","HYUNDAI","IONIQ","20180908","20180908","WIT","32367","hatchback"
"Personenauto","TL816K","HYUNDAI","IONIQ","20180914","20180914","WIT","32367","hatchback"
"Personenauto","TL817K","HYUNDAI","IONIQ","20180918","20180918","WIT","32367","hatchback"
"Personenauto","TL821K","HYUNDAI","IONIQ","20180906","20180906","WIT","36567","hatchback"
"Personenauto","TL822K","HYUNDAI","IONIQ","20180905","20180905","WIT","36567","hatchback"
"Personenauto","TL908K","HYUNDAI","IONIQ","20180831","20180831","ZWART","37412","hatchback"
"Personenauto","TN183J","HYUNDAI","IONIQ","20180910","20180910","ZWART","37412","hatchback"
"Personenauto","TN184J","HYUNDAI","IONIQ","20180913","20180913","ZWART","37412","hatchback"
"Personenauto","TN185J","HYUNDAI","IONIQ","20180911","20180911","ZWART","37412","hatchback"
"Personenauto","TN290X","HYUNDAI","IONIQ","20180919","20180919","WIT","32367","hatchback"
"Personenauto","TN291X","HYUNDAI","IONIQ","20180929","20180929","WIT","36567","hatchback"
"Personenauto","TN293X","HYUNDAI","IONIQ","20180925","20180925","BLAUW","37312","hatchback"
"Personenauto","TN487D","HYUNDAI","IONIQ","20180912","20180912","WIT","33067","hatchback"
"Personenauto","TN488D","HYUNDAI","IONIQ","20180912","20180912","WIT","33067","hatchback"
"Personenauto","TN616R","HYUNDAI","IONIQ","20180924","20180924","ZWART","37412","hatchback"
"Personenauto","TN617R","HYUNDAI","IONIQ","20181115","20181115","ZWART","37412","hatchback"
"Personenauto","TN625R","HYUNDAI","IONIQ","20180922","20180922","ZWART","33912","hatchback"
"Personenauto","TN712N","HYUNDAI","IONIQ","20180918","20180918","WIT","36567","hatchback"
"Personenauto","TN735N","HYUNDAI","IONIQ","20180920","20180920","ZWART","37412","hatchback"
"Personenauto","TN753N","HYUNDAI","IONIQ","20180915","20180915","ZWART","33912","hatchback"
"Personenauto","TN817K","HYUNDAI","IONIQ","20180914","20180914","WIT","32367","hatchback"
"Personenauto","TN822K","HYUNDAI","IONIQ","20181001","20181001","ZWART","37412","hatchback"
"Personenauto","TP219T","HYUNDAI","IONIQ","20181024","20181024","ORANJE","36912","hatchback"
"Personenauto","TP224T","HYUNDAI","IONIQ","20181010","20181010","WIT","36167","hatchback"
"Personenauto","TP225T","HYUNDAI","IONIQ","20181205","20181205","WIT","32367","hatchback"
"Personenauto","TP226T","HYUNDAI","IONIQ","20181019","20181019","GRIJS","37412","hatchback"
"Personenauto","TP228T","HYUNDAI","IONIQ","20180927","20180927","GRIJS","37312","hatchback"
"Personenauto","TP231T","HYUNDAI","IONIQ","20190417","20190417","GRIJS","33812","hatchback"
"Personenauto","TP233L","HYUNDAI","IONIQ","20180921","20180921","WIT","32367","hatchback"
"Personenauto","TP248T","HYUNDAI","IONIQ","20181010","20181010","ZWART","33912","hatchback"
"Personenauto","TP249T","HYUNDAI","IONIQ","20190205","20190205","GRIJS","37412","hatchback"
"Personenauto","TP330B","HYUNDAI","IONIQ","20180922","20180922","WIT","36567","hatchback"
"Personenauto","TP629P","HYUNDAI","IONIQ","20190104","20190104","WIT","36567","hatchback"
"Personenauto","TP631P","HYUNDAI","IONIQ","20181016","20181016","GRIJS","33912","hatchback"
"Personenauto","TP633P","HYUNDAI","IONIQ","20181112","20181112","WIT","33067","hatchback"
"Personenauto","TP634P","HYUNDAI","IONIQ","20180927","20180927","WIT","33067","hatchback"
"Personenauto","TP635P","HYUNDAI","IONIQ","20181112","20181112","WIT","33067","hatchback"
"Personenauto","TP636P","HYUNDAI","IONIQ","20181109","20181109","WIT","33067","hatchback"
"Personenauto","TP646P","HYUNDAI","IONIQ","20180928","20180928","ZWART","37412","hatchback"
"Personenauto","TP647P","HYUNDAI","IONIQ","20181012","20181012","ZWART","37412","hatchback"
"Personenauto","TP652P","HYUNDAI","IONIQ","20180928","20180928","ZWART","33912","hatchback"
"Personenauto","TP653P","HYUNDAI","IONIQ","20181005","20181005","ZWART","33912","hatchback"
"Personenauto","TP654P","HYUNDAI","IONIQ","20181207","20181207","GRIJS","33912","hatchback"
"Personenauto","TP656P","HYUNDAI","IONIQ","20190109","20190109","ZWART","37412","hatchback"
"Personenauto","TR001K","HYUNDAI","IONIQ","20181010","20181010","ZWART","37012","hatchback"
"Personenauto","TR013K","HYUNDAI","IONIQ","20181005","20181005","WIT","32367","hatchback"
"Personenauto","TR014K","HYUNDAI","IONIQ","20181012","20181012","WIT","32367","hatchback"
"Personenauto","TR015K","HYUNDAI","IONIQ","20181012","20181012","WIT","32367","hatchback"
"Personenauto","TR016K","HYUNDAI","IONIQ","20181011","20181011","GRIJS","37412","hatchback"
"Personenauto","TR017K","HYUNDAI","IONIQ","20181015","20181015","GRIJS","37412","hatchback"
"Personenauto","TR018K","HYUNDAI","IONIQ","20181012","20181012","GRIJS","37412","hatchback"
"Personenauto","TR019K","HYUNDAI","IONIQ","20180929","20180929","WIT","36567","hatchback"
"Personenauto","TR021K","HYUNDAI","IONIQ","20181005","20181005","WIT","33067","hatchback"
"Personenauto","TR121K","HYUNDAI","IONIQ","20181005","20181005","ZWART","33912","hatchback"
"Personenauto","TR122K","HYUNDAI","IONIQ","20181002","20181002","GRIJS","33812","hatchback"
"Personenauto","TR124K","HYUNDAI","IONIQ","20181002","20181002","GRIJS","37312","hatchback"
"Personenauto","TR711P","HYUNDAI","IONIQ","20181031","20181031","GRIJS","37312","hatchback"
"Personenauto","TR712P","HYUNDAI","IONIQ","20181016","20181016","GRIJS","37312","hatchback"
"Personenauto","TR825P","HYUNDAI","IONIQ","20181102","20181102","ORANJE","36912","hatchback"
"Personenauto","TR826P","HYUNDAI","IONIQ","20181024","20181024","GRIJS","37561","hatchback"
"Personenauto","TR967J","HYUNDAI","IONIQ","20181006","20181006","GRIJS","37012","hatchback"
"Personenauto","TR968J","HYUNDAI","IONIQ","20181010","20181010","BLAUW","36912","hatchback"
"Personenauto","TR970J","HYUNDAI","IONIQ","20181106","20181106","GRIJS","37012","hatchback"
"Personenauto","TR988J","HYUNDAI","IONIQ","20181016","20181016","GRIJS","37012","hatchback"
"Personenauto","TR990J","HYUNDAI","IONIQ","20181012","20181012","GRIJS","36912","hatchback"
"Personenauto","TR991J","HYUNDAI","IONIQ","20181012","20181012","GRIJS","36912","hatchback"
"Personenauto","TR992J","HYUNDAI","IONIQ","20181006","20181006","GRIJS","36912","hatchback"
"Personenauto","TR993J","HYUNDAI","IONIQ","20181002","20181002","GRIJS","36912","hatchback"
"Personenauto","TR994J","HYUNDAI","IONIQ","20181109","20181109","GRIJS","36912","hatchback"
"Personenauto","TR995J","HYUNDAI","IONIQ","20181012","20181012","ZWART","37012","hatchback"
"Personenauto","TR996J","HYUNDAI","IONIQ","20181102","20181102","ZWART","37012","hatchback"
"Personenauto","TR997J","HYUNDAI","IONIQ","20181012","20181012","ZWART","37012","hatchback"
"Personenauto","TR999J","HYUNDAI","IONIQ","20181012","20181012","ZWART","37012","hatchback"
"Personenauto","TS662L","HYUNDAI","IONIQ","20181015","20181015","WIT","32367","hatchback"
"Personenauto","TS957G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS958G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS959G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS960G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS961G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS962G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS963G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS965G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TT362T","HYUNDAI","IONIQ","20181030","20181030","GRIJS","37012","hatchback"
"Personenauto","TT364T","HYUNDAI","IONIQ","20181024","20181024","GRIJS","33812","hatchback"
"Personenauto","TT642L","HYUNDAI","IONIQ","20181024","20181024","WIT","33067","hatchback"
"Personenauto","TT651X","HYUNDAI","IONIQ","20181102","20181102","WIT","33067","hatchback"
"Personenauto","TT662L","HYUNDAI","IONIQ","20181022","20181022","ZWART","33912","hatchback"
"Personenauto","TT678G","HYUNDAI","IONIQ","20181019","20181019","WIT","32367","hatchback"
"Personenauto","TT679G","HYUNDAI","IONIQ","20181019","20181019","WIT","32367","hatchback"
"Personenauto","TT680G","HYUNDAI","IONIQ","20181019","20181019","WIT","32367","hatchback"
"Personenauto","TT787D","HYUNDAI","IONIQ","20181022","20181022","GRIJS","33912","hatchback"
"Personenauto","TV423K","HYUNDAI","IONIQ","20181108","20181108","GRIJS","33812","hatchback"
"Personenauto","TV425G","HYUNDAI","IONIQ","20181030","20181030","ZWART","33912","hatchback"
"Personenauto","TV428G","HYUNDAI","IONIQ","20181031","20181031","WIT","33067","hatchback"
"Personenauto","TV429G","HYUNDAI","IONIQ","20181101","20181101","BLAUW","33812","hatchback"
"Personenauto","TV621P","HYUNDAI","IONIQ","20181121","20181121","GRIJS","36912","hatchback"
"Personenauto","TV622P","HYUNDAI","IONIQ","20190131","20190131","GRIJS","36912","hatchback"
"Personenauto","TV625P","HYUNDAI","IONIQ","20181129","20181129","WIT","32367","hatchback"
"Personenauto","TV626P","HYUNDAI","IONIQ","20190102","20190102","GRIJS","33912","hatchback"
"Personenauto","TV634P","HYUNDAI","IONIQ","20190125","20190125","GRIJS","33812","hatchback"
"Personenauto","TV729P","HYUNDAI","IONIQ","20190129","20190129","ZWART","33912","hatchback"
"Personenauto","TV730P","HYUNDAI","IONIQ","20190806","20190806","ZWART","33912","hatchback"
"Personenauto","TV731P","HYUNDAI","IONIQ","20181120","20181120","ZWART","33912","hatchback"
"Personenauto","TV732P","HYUNDAI","IONIQ","20181121","20181121","ZWART","33912","hatchback"
"Personenauto","TV733P","HYUNDAI","IONIQ","20181121","20181121","ZWART","33912","hatchback"
"Personenauto","TV734P","HYUNDAI","IONIQ","20181121","20181121","ZWART","33912","hatchback"
"Personenauto","TV735P","HYUNDAI","IONIQ","20181121","20181121","ZWART","33912","hatchback"
"Personenauto","TV736P","HYUNDAI","IONIQ","20181113","20181113","ZWART","33912","hatchback"
"Personenauto","TV737P","HYUNDAI","IONIQ","20181114","20181114","ZWART","33912","hatchback"
"Personenauto","TV738P","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33912","hatchback"
"Personenauto","TV739P","HYUNDAI","IONIQ","20190105","20190105","GRIJS","33912","hatchback"
"Personenauto","TV740P","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33912","hatchback"
"Personenauto","TV742P","HYUNDAI","IONIQ","20181108","20181108","GRIJS","33812","hatchback"
"Personenauto","TV790B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV791B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV792B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV793B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV794B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV795B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV796B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV797B","HYUNDAI","IONIQ","20181031","20181031","ZWART","33912","hatchback"
"Personenauto","TV818P","HYUNDAI","IONIQ","20181122","20181122","WIT","33067","hatchback"
"Personenauto","TV826P","HYUNDAI","IONIQ","20190201","20190201","WIT","33067","hatchback"
"Personenauto","TV827P","HYUNDAI","IONIQ","20190710","20190710","WIT","33067","hatchback"
"Personenauto","TV828P","HYUNDAI","IONIQ","20190116","20190116","WIT","33067","hatchback"
"Personenauto","TV829P","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","TV831P","HYUNDAI","IONIQ","20190107","20190107","WIT","33067","hatchback"
"Personenauto","TV832P","HYUNDAI","IONIQ","20190124","20190124","WIT","33067","hatchback"
"Personenauto","TV836P","HYUNDAI","IONIQ","20181109","20181109","WIT","33065","hatchback"
"Personenauto","TV837P","HYUNDAI","IONIQ","20181130","20181130","WIT","33067","hatchback"
"Personenauto","TV843P","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","TV850P","HYUNDAI","IONIQ","20181105","20181105","GRIJS","33912","hatchback"
"Personenauto","TV852P","HYUNDAI","IONIQ","20181117","20181117","GRIJS","33912","hatchback"
"Personenauto","TV855P","HYUNDAI","IONIQ","20181103","20181103","GRIJS","37412","hatchback"
"Personenauto","TV856P","HYUNDAI","IONIQ","20181124","20181124","GRIJS","37412","hatchback"
"Personenauto","TV858P","HYUNDAI","IONIQ","20181130","20181130","ROOD","37312","hatchback"
