"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH512V","JEEP","WRANGLER UNLIMITED","20140410","20140410","N.v.t.","57972","gesloten opbouw"
"Bedrijfsauto","VH56BS","JEEP","WRANGLER LAREDO HT COMM.","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH58RS","JEEP","WRANGLER HARDTOP COMM.","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH659Z","JEEP","WRANGLER UNLIMITED","20140401","20140512","N.v.t.","49505","gesloten opbouw"
"Bedrijfsauto","VH77BB","JEEP","WRANGLER","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89SZ","JEEP","WRANGLER HARDTOP COMM.","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB34S","JEEP","WRANGLER UNLIMITED","20200924","20200924","N.v.t.","77721","gesloten opbouw"
"Bedrijfsauto","VHB96D","JEEP","WRANGLER UNLIMITED","20200925","20200925","N.v.t.","76446","gesloten opbouw"
"Bedrijfsauto","VHD99S","JEEP","WRANGLER UNLIMITED","20190815","20201008","N.v.t.","82892","gesloten opbouw"
"Bedrijfsauto","VHH92V","JEEP","WRANGLER UNLIMITED","20070705","20130206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJH51","JEEP","WRANGLER 4.0I WAGON","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN49F","JEEP","WRANGLER UNLIMITED","20201002","20201114","N.v.t.","85951","gesloten opbouw"
"Bedrijfsauto","VHNR63","JEEP","WRANGLER 4.0I WAGON","19960103","19960103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP44H","JEEP","WRANGLER UNLIMITED","20201020","20201121","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VHS65P","JEEP","WRANGLER UNLIMITED","20201020","20201228","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VHS71P","JEEP","WRANGLER UNLIMITED","20201020","20210224","N.v.t.","81854","gesloten opbouw"
"Bedrijfsauto","VHT25L","JEEP","WRANGLER","20071221","20201208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHXH56","JEEP","WRANGLER 4.0I WAGON","19960215","19960215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ07RJ","JEEP","WRANGLER","19870630","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ13DB","JEEP","WRANGLER HARDTOP COMM.","19900810","19900810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20YL","JEEP","WRANGLER HARDTOP COMM.","19901203","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ22GG","JEEP","WRANGLER SAHARA ST COMM.","19900907","19900907","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ419T","JEEP","WRANGLER UNLIMITED VAN","20140714","20140714","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VJ45ZT","JEEP","WRANGLER SOFTTOP COMM.","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ62HH","JEEP","WRANGLER HARDTOP COMM.","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ676R","JEEP","WRANGLER UNLIMITED","20140630","20140630","N.v.t.","56815","gesloten opbouw"
"Bedrijfsauto","VJ72SB","JEEP","WRANGLER HARDTOP COMM.","19901030","19901030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ73SP","JEEP","WRANGLER SOFTTOP COMM.","19901031","19901031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ85LR","JEEP","WRANGLER SAHARA ST COMM.","19900925","19900925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ95RL","JEEP","WRANGLER HARDTOP COMM.","19901019","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96BR","JEEP","WRANGLER HARDTOP COMM.","19900801","19900801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB38S","JEEP","WRANGLER UNLIMITED","20190923","20210319","N.v.t.","79739","gesloten opbouw"
"Bedrijfsauto","VJJ83P","JEEP","JEEP WRANGLER","20070731","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK42G","JEEP","WRANGLER UNLIMITED","20210212","20210212","N.v.t.","74773","gesloten opbouw"
"Bedrijfsauto","VJL26X","JEEP","WRANGLER UNLIMITED","20210222","20210222","N.v.t.","49662","gesloten opbouw"
"Bedrijfsauto","VJL66X","JEEP","WRANGLER UNLIMITED","20210112","20210112","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VJN30X","JEEP","JEEP WRANGLER","20210306","20210306","N.v.t.","86823","gesloten opbouw"
"Bedrijfsauto","VJR36N","JEEP","WRANGLER UNLIMITED","20150831","20210313","N.v.t.","63876","gesloten opbouw"
"Bedrijfsauto","VJT11K","JEEP","WRANGLER UNLIMITED","20110215","20210222","N.v.t.","53243","gesloten opbouw"
"Bedrijfsauto","VJTD58","JEEP","WRANGLER 4.0I WAGON","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV27K","JEEP","WRANGLER UNLIMITED","20201020","20210326","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VK009V","JEEP","WRANGLER UNLIMITED VAN","20141107","20141107","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK040R","JEEP","WRANGLER UNLIMITED VAN","20141020","20141020","N.v.t.","66918","gesloten opbouw"
"Bedrijfsauto","VK07LD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910213","19910213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK22HB","JEEP","WRANGLER HARDTOP COMM.","19910121","19910121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK24SJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910319","19910319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK26NS","JEEP","WRANGLER HARDTOP COMM.","19900630","19910412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK30BB","JEEP","WRANGLER SOFTTOP COMM.","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK33XY","JEEP","WRANGLER SOFTTOP COMM.","19910412","19910412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK38BY","JEEP","WRANGLER","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK45NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910306","19910306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK525D","JEEP","WRANGLER UNLIMITED VAN","20140826","20140826","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK52BX","JEEP","WRANGLER LAREDO HT COMM.","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK55KX","JEEP","WRANGLER LAREDO HT COMM.","19910218","19910218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK56KX","JEEP","WRANGLER LAREDO HT COMM.","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK58GS","JEEP","WRANGLER LAREDO HT COMM.","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60HZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK67PJ","JEEP","WRANGLER SAHARA 4.0 COMM.","19910306","19910306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK68SP","JEEP","WRANGLER","19910322","19910322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK69NG","JEEP","WRANGLER","19870630","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK72DB","JEEP","WRANGLER SOFTTOP COMM.","19910104","19910104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK76ST","JEEP","WRANGLER","19920128","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VK78ZB","JEEP","WRANGLER HARDTOP COMM.","19910424","19910424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79LG","JEEP","WRANGLER SOFFTOP COMM.","19910820","19910820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK81NG","JEEP","WRANGLER LAREDO 4.0 COMM.","19910221","19910221","N.v.t.",,"open wagen"
"Bedrijfsauto","VK93JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93KR","JEEP","WRANGLER HARDTOP COMM.","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK94JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK94KR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910208","19910208","N.v.t.",,"open wagen"
"Bedrijfsauto","VK95NF","JEEP","WRANGLER SOFTTOP 4.0 COMM","19920107","19920107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK99TS","JEEP","WRANGLER SOFTTOP CONN","19911011","19911011","N.v.t.",,"open wagen"
"Bedrijfsauto","VKB87J","JEEP","WRANGLER UNLIMITED","20200826","20200826","N.v.t.","80361","gesloten opbouw"
"Bedrijfsauto","VKG97X","JEEP","WRANGLER UNLIMITED","20201020","20210603","N.v.t.","77901","gesloten opbouw"
"Bedrijfsauto","VKK57N","JEEP","WRANGLER UNLIMITED","20210225","20210512","N.v.t.","51367","gesloten opbouw"
"Bedrijfsauto","VKK76H","JEEP","WRANGLER UNLIMITED","20210225","20210518","N.v.t.","68862","gesloten opbouw"
"Bedrijfsauto","VKS70L","JEEP","WRANGLER","20210615","20210615","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","VKZ04X","JEEP","WRANGLER UNLIMITED","20201002","20210709","N.v.t.","78210","gesloten opbouw"
"Bedrijfsauto","VL01TS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910806","19910806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL05FL","JEEP","WRANGLER SAHARA 4.0 COMM.","19910626","19910626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL08PD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910729","19910729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09PD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL13TJ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL198S","JEEP","WRANGLER UNLIMITED VAN","20150130","20150130","N.v.t.","55967","gesloten opbouw"
"Bedrijfsauto","VL20BR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL22XT","JEEP","WRANGLER","19880630","19910809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL26VS","JEEP","WRANGLER","19870630","19911004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL27RD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL28XT","JEEP","WRANGLER SOFTTOP COMM.","19890630","19910916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL30YG","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL34ZP","JEEP","WRANGLER SOFTTOP 4.0 COMM","19920116","19920116","N.v.t.",,"open wagen"
"Bedrijfsauto","VL369G","JEEP","WRANGLER UNLIMITED","20141210","20141210","N.v.t.","53277","gesloten opbouw"
"Bedrijfsauto","VL37VS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40FK","JEEP","WRANGLER","19870630","19910518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40JD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL46VH","JEEP","WRANGLER SOFTTOP COMM.","19910801","19910801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL50PL","JEEP","WRANGLER LAREDO 4.0 COMM.","19910730","19910730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51RX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL54SR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL57ZL","JEEP","WRANGLER SOFTTOP 4.0 COMM","19910829","19910829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL60RN","JEEP","WRANGLER LAREDO 4.0 COMM.","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL62RN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL63ZT","JEEP","WRANGLER SAHARA 4.0 COMM.","19910830","19910830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL68DD","JEEP","WRANGLER","19870630","19910510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL68YV","JEEP","WRANGLER","19880630","19910906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76HX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76NP","JEEP","WRANGLER HARDTOP COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL79KT","JEEP","WRANGLER SOFTTOP COMM.","19910620","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","VL81BB","JEEP","WRANGLER SAHARA","19910429","19910429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL81HH","JEEP","WRANGLER SAHARA 4.0 COMM.","19910618","19910618","N.v.t.",,"open wagen"
"Bedrijfsauto","VL82FD","JEEP","WRANGLER SAHARA ST COMM.","19910515","19910515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL885L","JEEP","WRANGLER UNLIMITED","20150109","20150109","N.v.t.","56815","gesloten opbouw"
"Bedrijfsauto","VL923F","JEEP","WRANGLER UNLIMITED","20100916","20150122","N.v.t.","47003","gesloten opbouw"
"Bedrijfsauto","VL92KN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL94FJ","JEEP","WRANGLER SOFTTOP COMM.","19900630","19910822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL96DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96PR","JEEP","WRANGLER HARDTOP COMM.","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910508","19910508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97HS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98XT","JEEP","WRANGLER LAREDO 4.0 COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB16L","JEEP","WRANGLER","20210720","20210720","N.v.t.","76674","gesloten opbouw"
"Bedrijfsauto","VLD24T","JEEP","WRANGLER UNLIMITED","20210215","20210721","N.v.t.","78886","gesloten opbouw"
"Bedrijfsauto","VLG34X","JEEP","WRANGLER","20210903","20210903","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VLH82T","JEEP","JEEP WRANGLER","20210828","20210828","N.v.t.","78044","gesloten opbouw"
"Bedrijfsauto","VLH84T","JEEP","WRANGLER","20210827","20210827","N.v.t.","78408","gesloten opbouw"
"Bedrijfsauto","VLJ57G","JEEP","JEEP WRANGLER","20100527","20220214","N.v.t.","57729","gesloten opbouw"
"Bedrijfsauto","VLJ68B","JEEP","WRANGLER UNLIMITED","20170406","20211012","N.v.t.","54214","gesloten opbouw"
"Bedrijfsauto","VLP79X","JEEP","WRANGLER UNLIMITED","20201002","20211002","N.v.t.","85951","gesloten opbouw"
"Bedrijfsauto","VLRR53","JEEP","WRANGLER 4.0I WAGON","19960814","19960814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN04YZ","JEEP","WRANGLER HARDTOP COMM.","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN07VK","JEEP","WRANGLER","19870630","19930427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN08YZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN090V","JEEP","WRANGLER UNLIMITED VAN","20150429","20150429","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","VN14RT","JEEP","WRANGLER","19900630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN233R","JEEP","WRANGLER UNLIMITED VAN","20150409","20150409","N.v.t.","58827","gesloten opbouw"
"Bedrijfsauto","VN25RR","JEEP","WRANGLER 4.0 HARDTOP COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26SB","JEEP","WRANGLER 4.0 LAREDO COMM.","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN377H","JEEP","WRANGLER UNLIMITED VAN","20150312","20150312","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VN37KX","JEEP","WRANGLER SOFTTOP COMM.","19920108","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN43LV","JEEP","WRANGLER SOFTTOP 4.0 COMM","19911108","19911108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN44PS","JEEP","WRANGLER HARDTOP 4.0 COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN49LG","JEEP","WRANGLER","19880630","19911031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN50DV","JEEP","WRANGLER HARDTOP 4.0 COMM","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN53KK","JEEP","WRANGLER HARDTOP COMM.","19911212","19911212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN629N","JEEP","WRANGLER UNLIMITED VAN","20150522","20150522","N.v.t.","63365","gesloten opbouw"
"Bedrijfsauto","VN62TG","JEEP","WRANGLER 4.0 HARDTOP COMM","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN689Z","JEEP","WRANGLER UNLIMITED VAN","20150508","20150508","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VN77RX","JEEP","WRANGLER 4.0 LAREDO COMM.","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN80RX","JEEP","WRANGLER 4.0 HARDTOP COMM","19911129","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN839X","JEEP","WRANGLER UNLIMITED","20150430","20150430","N.v.t.","62155","gesloten opbouw"
"Bedrijfsauto","VN95DZ","JEEP","WRANGLER LAREDO 4.0 COMM.","19911005","19911005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBX89","JEEP","WRANGLER 4.0I WAGON","19960925","19981231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND94K","JEEP","WRANGLER","20211104","20211104","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNF77K","JEEP","JEEP WRANGLER","20070915","20211202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK15J","JEEP","WRANGLER UNLIMITED","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK47Z","JEEP","WRANGLER JK UNLIMITED","20190307","20211208","N.v.t.","130231","gesloten opbouw"
"Bedrijfsauto","VNK60G","JEEP","JEEP WRANGLER","20211216","20211216","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNL97Z","JEEP","WRANGLER","20211223","20211223","N.v.t.","82291","gesloten opbouw"
"Bedrijfsauto","VNN14P","JEEP","WRANGLER","20230104","20230104","N.v.t.","82291","gesloten opbouw"
"Bedrijfsauto","VNNJ28","JEEP","WRANGLER 4.0I WAGON","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR56P","JEEP","WRANGLER UNLIMITED","20150521","20211230","N.v.t.","53589","gesloten opbouw"
"Bedrijfsauto","VNT87F","JEEP","WRANGLER UNLIMITED","20130228","20180616","N.v.t.","80104","gesloten opbouw"
"Bedrijfsauto","VNX21R","JEEP","WRANGLER UNLIMITED","20211029","20220221","N.v.t.","81461","gesloten opbouw"
"Bedrijfsauto","VNX92P","JEEP","JEEP WRANGLER","20220204","20220204","N.v.t.","132025","gesloten opbouw"
"Bedrijfsauto","VNX98J","JEEP","WRANGLER UNLIMITED","20201102","20220128","N.v.t.","79777","gesloten opbouw"
"Bedrijfsauto","VP061S","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","66644","gesloten opbouw"
"Bedrijfsauto","VP133K","JEEP","WRANGLER UNLIMITED","20070803","20150611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP18RF","JEEP","WRANGLER SOFTTOP COMM.","19920320","19920320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP19RF","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920319","19920319","N.v.t.",,"open wagen"
"Bedrijfsauto","VP22VG","JEEP","WRANGLER SOFTTOP 4.0 COMM","19900630","19920331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP245P","JEEP","WRANGLER UNLIMITED VAN","20150630","20150630","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VP48TL","JEEP","WRANGLER 2.5 HARDTOP COMM","19920402","19920402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP566F","JEEP","WRANGLER UNLIMITED VAN","20150527","20150527","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP591L","JEEP","WRANGLER UNLIMITED VAN","20150619","20150619","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VP61DY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920130","19920130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP63PB","JEEP","WRANGLER 4.0 HARDTOP COMM","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71NS","JEEP","WRANGLER 4.0 LAREDO COMM.","19920312","19920312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71TY","JEEP","WRANGLER","19870630","19920811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP74JY","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920302","19920302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP76DJ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920124","19920124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP80XS","JEEP","WRANGLER 4.0 HARDTOP COMM","19920415","19920415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP91NL","JEEP","WRANGLER HARDTOP 4.0 COMM","19920310","19920310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP95TY","JEEP","WRANGLER 4.0 LAREDO COMM.","19920410","19920410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB32Z","JEEP","WRANGLER UNLIMITED","20211029","20220309","N.v.t.","82046","gesloten opbouw"
"Bedrijfsauto","VPL37V","JEEP","WRANGLER SAHARA UNLIMITED","20070331","20220330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL41L","JEEP","WRANGLER UNLIMITED","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLT72","JEEP","WRANGLER 4.0I WAGON","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPV19","JEEP","WRANGLER 4.0I WAGON","19970224","19970224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS67J","JEEP","JEEP WRANGLER","20220407","20220502","N.v.t.","81621","gesloten opbouw"
"Bedrijfsauto","VPZ18T","JEEP","JEEP WRANGLER","20220601","20220601","N.v.t.","53468","open laadvloer"
"Bedrijfsauto","VR002T","JEEP","WRANGLER UNLIMITED","20151008","20151008","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","VR03NF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920618","19920618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR03RD","JEEP","WRANGLER","19880630","19921006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR058S","JEEP","JEEP WRANGLER","19970624","20080429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR19PN","JEEP","WRANGLER 4.0 HARDTOP COMM","19920626","19920626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR22KH","JEEP","WRANGLER","19900630","19920922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR29KH","JEEP","WRANGLER 2.5 HARDTOP COMM","19920606","19920606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR31HB","JEEP","WRANGLER","19900630","19920428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR31KY","JEEP","WRANGLER 2.5 HARDTOP COMM","19920619","19920619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR33SV","JEEP","WRANGLER 4.0 LAREDO COMM.","19920724","19920724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR344P","JEEP","WRANGLER UNLIMITED","20150924","20150924","N.v.t.","64251","gesloten opbouw"
"Bedrijfsauto","VR36NZ","JEEP","WRANGLER 2.5 HARDTOP COMM","19920625","19920625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR43FF","JEEP","WRANGLER 4.0 LAREDO COMM.","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR442T","JEEP","WRANGLER UNLIMITED","20140801","20151028","N.v.t.","44655","gesloten opbouw"
"Bedrijfsauto","VR44BY","JEEP","WRANGLER 4.0 HARDTOP COMM","19920514","19920514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47YF","JEEP","WRANGLER 4.0 HARDTOP COMM","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47ZP","JEEP","WRANGLER SOFTTOP 4.0 COMM","19900630","19920731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR489R","JEEP","WRANGLER UNLIMITED VAN","20150930","20150930","N.v.t.","66265","gesloten opbouw"
"Bedrijfsauto","VR48JL","JEEP","WRANGLER 2.5 LAREDO COMM.","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR561V","JEEP","WRANGLER UNLIMITED VAN","20151023","20151023","N.v.t.","68757","gesloten opbouw"
"Bedrijfsauto","VR58VS","JEEP","WRANGLER SOFTTOP 4.0 COMM","19921009","19921009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR604V","JEEP","WRANGLER UNLIMITED","20151020","20151020","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","VR62LX","JEEP","WRANGLER 4.0 HARDTOP COMM","19920619","19920619","N.v.t.",,"gesloten opbouw"
