"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72XRNG","Personenauto","BMW","X REIHE","20250117","20161015","15683","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060831","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2016-10-15T00:00:00.000","2006-08-31T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GTR7","Personenauto","BMW","X3 2.5SI","20241015","20210626","16403","terreinvoertuig","5","WIT","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070829","20080906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","06","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-06-26T00:00:00.000","2007-08-29T00:00:00.000","2008-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HRS5","Personenauto","BMW","X REIHE","20240819","20160820","13074","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1660","2260","1760","720","2000","20040114","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*01","PA91","35","0","0.10","279","Nee","Nee",,"Nee","4335","0",,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-08-20T00:00:00.000","2004-01-14T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RXJH","Personenauto","BMW","X REIHE","20241013","20051001","17161","terreinvoertuig","5","GROEN","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20051001","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SFSN","Personenauto","BMW","X REIHE","20250112","20190625","15161","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20040622","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*02","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-06-25T00:00:00.000","2004-06-22T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SNHV","Personenauto","BMW","X REIHE","20250217","20240222","16522","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050531","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord in motorruimte","2265",,,"e1*2001/116*0249*04","PB11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-02-22T00:00:00.000","2005-05-31T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RBXS","Personenauto","BMW","X REIHE","20250411","20220226","16268","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040113","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. op schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-02-26T00:00:00.000","2004-01-13T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZBVV","Personenauto","BMW","X REIHE","20250319","20230904","17044","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20040217","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*02","PA91","31","0","0.09","279","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-09-04T00:00:00.000","2004-02-17T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GZV3","Personenauto","BMW","X3 3.0SI","20250401","20230408","20651","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20070723","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC91","02","0","0.11","279","Nee","Nee",,"Nee","4365","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-04-08T00:00:00.000","2007-07-23T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKHF","Personenauto","BMW","X REIHE","20250520","20220521","17559","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040219","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-05-21T00:00:00.000","2004-02-19T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDDS","Personenauto","BMW","X3 2.5SI","20240620","20210619","18946","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070302","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","06","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-06-19T00:00:00.000","2007-03-02T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TSZZ","Personenauto","BMW","X REIHE","20241222","20240120","17479","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20060322","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","02","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-01-20T00:00:00.000","2006-03-22T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HZK9","Personenauto","BMW","X REIHE","20241018","20090411","17122","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20051018","20090411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","02","0","0.09","279","Nee","Ja",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2009-04-11T00:00:00.000","2005-10-18T00:00:00.000","2009-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZBJH","Personenauto","BMW","X REIHE","20250501","20110429","16337","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20060428","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","06","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2011-04-29T00:00:00.000","2006-04-28T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZKSR","Personenauto","BMW","X3 2.0D","20250501","20240514","17950","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20070427","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-05-14T00:00:00.000","2007-04-27T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GTR7","Personenauto","BMW","X5","20240804","20160820","22103","terreinvoertuig","5","WIT","Niet geregistreerd","6","2996","1875","2870","1975","450","2680","20070614","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2870",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-08-20T00:00:00.000","2007-06-14T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XZHG","Personenauto","BMW","X REIHE","20240404","20240410","18374","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1660","2260","1760","720","2000","20040806","20071114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2260",,,"e1*2001/116*0249*00","PA91","35","0","0.10","279","Nee","Nee",,"Nee","4335","0",,"2024","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2024-04-10T00:00:00.000","2004-08-06T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HKH4","Personenauto","BMW","X REIHE","20250403","20210727","16702","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20080215","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*09","PC71","AF","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-07-27T00:00:00.000","2008-02-15T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HXJ1","Personenauto","BMW","X REIHE","20250407","20150409","20716","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20080326","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*09","PC71","AF","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2015-04-09T00:00:00.000","2008-03-26T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XGFK","Personenauto","BMW","X REIHE","20240926","20171002","16828","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060921","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","06","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2017-10-02T00:00:00.000","2006-09-21T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GLK5","Personenauto","BMW","X3 2.5SI","20241107","20240404","18824","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070221","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-04-04T00:00:00.000","2007-02-21T00:00:00.000","2008-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TVZG","Personenauto","BMW","X3 2.0D","20240928","20100902","14329","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20060928","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2010-09-02T00:00:00.000","2006-09-28T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SVZZ","Personenauto","BMW","X REIHE","20240609","20210420","13668","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060602","20060602","Geen verstrekking in Open Data","53707","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-04-20T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TRST","Personenauto","BMW","X REIHE","20250127","20210717",,"terreinvoertuig","5","GROEN","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040205","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-07-17T00:00:00.000","2004-02-05T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GNH3","Personenauto","BMW","X3 2.5SI","20250130","20240514","20081","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070525","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","06","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-05-14T00:00:00.000","2007-05-25T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GSB8","Personenauto","BMW","X3 2.5SI","20250601","20080821","19290","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070601","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2008-08-21T00:00:00.000","2007-06-01T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XVLL","Personenauto","BMW","X3","20241125","20190731","20693","terreinvoertuig",,"ZWART","Niet geregistreerd","6","2979","1850","2280","1950",,,"20031218","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2280",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-07-31T00:00:00.000","2003-12-18T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZGHG","Personenauto","BMW","X REIHE","20240613","20220616","16958","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040326","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-06-16T00:00:00.000","2004-03-26T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
