"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WHH6","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230411",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"299","1350",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","130","1051",,,,,,"2","557",,,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHL6","Middenasaanhangwagen","VANCLAES","EXCELLERON",,"20230425",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"405","1350",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","130","945",,,,,,"2","607",,,"610","210","O2",,,,"1350","F",,"e13*2007/46*1481*01","BOR","110-135T","0",,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKDL","Middenasaanhangwagen","VANCLAES","N/A",,"20191231",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"823","3000",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","2177",,,,,"0","4","697","0",,"0","255","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"550","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKF8","Middenasaanhangwagen","VANCLAES","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"476","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1024",,,,,,"2","597",,,"610","210","O2",,,,"1500","F",,"e13*2007/46*1481*01","BOR","110-150T","0",,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"133",,,,,,,,,"100",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKJG","Middenasaanhangwagen","VANCLAES","N/A",,"20240504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1078","3500",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2422",,,,,"0","6","939","0",,"0","255","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*00","BOR","240-350","0",,"686","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXSK","Middenasaanhangwagen","VANCLAES","N/A",,"20201009",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1350",,,,"20201009","20201009","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","2","617","0",,"620","210","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZXZ","Middenasaanhangwagen","VANCLAES","N/A",,"20210628",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"596","3000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","130","2404",,,,,"0","4","757","0",,"760","230","O2",,,,"3000","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"601","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBF9","Middenasaanhangwagen","VANCLAES","N/A",,"20230712",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","557","0",,"557","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBV4","Middenasaanhangwagen","VANCLAES","N/A",,"20211118",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"298","1350",,,,"20211118","20211118","Geen verstrekking in Open Data",,"N.v.t.","130","1052",,,,,"0","2","557","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKPH","Middenasaanhangwagen","VANCLAES","N/A",,"20200603",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","3000",,,,"20131204","20131204","Geen verstrekking in Open Data",,"N.v.t.","100","2309",,,,,"0","4","697","0",,"0","250","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-03T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKZ5","Middenasaanhangwagen","VANCLAES","N/A",,"20240502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1112","3500",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","130","2388",,,,,,"6","746",,,"760","230","O2",,,,"3500","H",,"e13*2007/46*1568*01","BOR","180-350S","0",,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,"150",,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPGJ","Middenasaanhangwagen","VANCLAES","N/A",,"20160627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","607","0",,"0","210","O2",,,"op balk v. r.","1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSZX","Middenasaanhangwagen","VANCLAES","N/A",,"20180920",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"386","1500",,,,"20180920","20180920","Geen verstrekking in Open Data",,"N.v.t.","130","1114",,,,,"0","2","557","0",,"0","208","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"435","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-20T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTHR","Middenasaanhangwagen","VANCLAES","N/A",,"20201122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"430","1500",,,,"20190122","20190122","Geen verstrekking in Open Data",,"N.v.t.","130","1070",,,,,"0","2","657","0",,"0","208","O2",,,,"1500","F",,"e13*2007/46*1481*00","BOR","80-150","0",,"522","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-22T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBF8","Middenasaanhangwagen","VANCLAES","N/A",,"20230620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"388","1800",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","130","1412",,,,,"0","2","657","0",,"660","210","O2",,,,"1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"488","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKG3","Middenasaanhangwagen","VANCLAES","N/A",,"20240206",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"426","1800",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","130","1374",,,,,,"2","597",,,"610","215","O2",,,,"1800","F",,"e13*2007/46*1481*01","BOR","130-180S","0",,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKJG","Middenasaanhangwagen","VANCLAES","N/A",,"20210705",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"823","3000",,,,"20131114","20131114","Geen verstrekking in Open Data",,"N.v.t.","100","2177",,,,,"0","4","697","0",,"0","225","O2",,,"r. balk","3000","C",,"e13*2007/46*1375*00","BOR","180-300","0",,"550","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPGN","Middenasaanhangwagen","VANCLAES","N/A",,"20160718",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"463","1800",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","1337",,,,,"0","2","607","0",,"0","210","O2",,,"op balk v. r.","1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"454","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-18T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRVG","Middenasaanhangwagen","VANCLAES","N/A",,"20180628",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"467","1800",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","130","1333",,,,,"0","2","597","0",,"0","190","O2",,,"op balk v. r.","1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"650","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSDS","Middenasaanhangwagen","VANCLAES","N/A",,"20180518",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"403","1800",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","130","1397",,,,,"0","2","597","0",,"0","208","O2",,,"op balk v. r.","1800","F",,"e13*2007/46*1481*00","BOR","80-180","0",,"650","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDH9","Middenasaanhangwagen","VANCLAES","N/A",,"20220127",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"518","2750",,,,"20220127","20220127","Geen verstrekking in Open Data",,"N.v.t.","130","2232",,,,,"0","4","757","0",,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"513","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDN4","Middenasaanhangwagen","VANCLAES","N/A",,"20220302",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"551","2750",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","130","2199",,,,,"0","4","757","0",,"760","230","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"570","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"150",,,,,,,,,"400",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFF7","Middenasaanhangwagen","VANCLAES","N/A",,"20220513",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","130","1050",,,,,"0","2","553","0",,"560","190","O2",,,,"1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,"100",,,,,,,,,"400",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKRB","Middenasaanhangwagen","VANCLAES","N/A",,"20190430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"887","3500",,,,"20131231","20131231","Geen verstrekking in Open Data",,"N.v.t.","100","2613",,,,,"0","6","1037","0",,"0","250","O2",,,"r. balk","3500","D",,"e13*2007/46*1377*00","BOR","240-350","0",,"710","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKV8","Middenasaanhangwagen","VANCLAES","N/A",,"20240418",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"476","1430",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","130","954",,,,,,"2","645",,,"660","210","O2",,,,"1430","F",,"e13*2007/46*1481*01","BOR","110-150T","0",,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WPKT","Middenasaanhangwagen","VANCLAES","N/A",,"20160915",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"336","1350",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","1014",,,,,"0","2","557","0",,"0","190","O2",,,"op balk v. r.","1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WRJP","Middenasaanhangwagen","VANCLAES","N/A",,"20240328",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","130","2840",,,,,"0","4","857","0",,"0","230","O2",,,"op balk v. r.","3500","G",,"e13*2007/46*1482*00","BOR","180-350","0",,"669","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSFK","Middenasaanhangwagen","VANCLAES","N/A",,"20210430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"319","1250",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","130","931",,,,,"0","2","557","0",,"0","190","O2",,,"op balk v. r.","1350","F",,"e13*2007/46*1481*00","BOR","80-135","0",,"650","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSKH","Middenasaanhangwagen","VANCLAES","N/A",,"20180413",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"492","2000",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","130","1508",,,,,"0","4","657","0",,"0","208","O2",,,,"2000","G",,"e13*2007/46*1482*00","BOR","180-250","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
