"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X366VD","CUPRA","BORN 170 KW 58/62 KWH","20240220","20240220","GRIJS","38885","stationwagen"
"Personenauto","X367FK","CUPRA","BORN 170 KW 58/62 KWH","20231102","20231102","GRIJS","50760","stationwagen"
"Personenauto","X367VD","CUPRA","BORN 170 KW 58/62 KWH","20240223","20240223","GRIJS","39780","stationwagen"
"Personenauto","X368VD","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","GRIJS","39780","stationwagen"
"Personenauto","X376FK","CUPRA","BORN 170 KW 58/62 KWH","20231113","20231113","GRIJS","42140","stationwagen"
"Personenauto","X379FK","CUPRA","BORN 170 KW 58/62 KWH","20231128","20231128","WIT","42990","stationwagen"
"Personenauto","X389XB","CUPRA","BORN 170 KW 58/62 KWH","20240306","20240306","GRIJS","44485","stationwagen"
"Personenauto","X420DK","CUPRA","BORN 170 KW 58/62 KWH","20240109","20240109","GRIJS","50760","stationwagen"
"Personenauto","X441DP","CUPRA","BORN 170 KW 58/62 KWH","20231211","20231211","GRIJS","45260","stationwagen"
"Personenauto","X443DH","CUPRA","BORN 170 KW 58/62 KWH","20231116","20231116","GRIJS","42190","stationwagen"
"Personenauto","X444DH","CUPRA","BORN 170 KW 58/62 KWH","20231019","20231019","GRIJS","41390","stationwagen"
"Personenauto","X445DH","CUPRA","BORN 170 KW 58/62 KWH","20231019","20231019","GRIJS","47440","stationwagen"
"Personenauto","X475DS","CUPRA","BORN 170 KW 58/62 KWH","20231130","20231130","GRIJS","47260","stationwagen"
"Personenauto","X476DS","CUPRA","BORN 170 KW 58/62 KWH","20231130","20231130","GRIJS","47260","stationwagen"
"Personenauto","X477DS","CUPRA","BORN 170 KW 58/62 KWH","20231219","20231219","GRIJS","47260","stationwagen"
"Personenauto","X494VF","CUPRA","BORN 170 KW 58/62 KWH","20240305","20240305","GRIJS","43735","stationwagen"
"Personenauto","X496VF","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","GRIJS","46735","stationwagen"
"Personenauto","X498TX","CUPRA","BORN 170 KW 58/62 KWH","20240220","20240220","GRIJS","38885","stationwagen"
"Personenauto","X521TX","CUPRA","BORN 170 KW 58/62 KWH","20240222","20240222","GRIJS","46735","stationwagen"
"Personenauto","X522TX","CUPRA","BORN 170 KW 58/62 KWH","20240304","20240304","BLAUW","46935","stationwagen"
"Personenauto","X523TX","CUPRA","BORN 170 KW 58/62 KWH","20240326","20240326","BLAUW","44215","stationwagen"
"Personenauto","X524TX","CUPRA","BORN 170 KW 58/62 KWH","20240217","20240217","GRIJS","44015","stationwagen"
"Personenauto","X525TX","CUPRA","BORN 170 KW 58/62 KWH","20240215","20240215","GRIJS","39780","stationwagen"
"Personenauto","X526TX","CUPRA","BORN 170 KW 58/62 KWH","20240217","20240217","GRIJS","44015","stationwagen"
"Personenauto","X528XJ","CUPRA","BORN 170 KW 58/62 KWH","20230412",,"ZWART","47759","stationwagen"
"Personenauto","X589KX","CUPRA","BORN 170 KW 58/62 KWH","20240212","20240212","GRIJS","47540","stationwagen"
"Personenauto","X590ZS","CUPRA","BORN 170 KW 58/62 KWH","20240314","20240314","GRIJS","38885","stationwagen"
"Personenauto","X593ZS","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","39780","stationwagen"
"Personenauto","X606PL","CUPRA","BORN 170 KW 58/62 KWH","20240124","20240124","GRIJS","42760","stationwagen"
"Personenauto","X609PL","CUPRA","BORN 170 KW 58/62 KWH","20240124","20240124","ROOD","42760","stationwagen"
"Personenauto","X617KX","CUPRA","BORN 170 KW 58/62 KWH","20231219","20231219","BLAUW","48460","stationwagen"
"Personenauto","X619VT","CUPRA","BORN 170 KW 58/62 KWH","20240307","20240307","GRIJS","42885","stationwagen"
"Personenauto","X621VT","CUPRA","BORN 170 KW 58/62 KWH","20240321","20240321","GRIJS","46735","stationwagen"
"Personenauto","X625ZT","CUPRA","BORN 170 KW 58/62 KWH","20240328","20240328","GRIJS","39780","stationwagen"
"Personenauto","X626ZT","CUPRA","BORN 170 KW 58/62 KWH","20240320","20240320","GRIJS","38780","stationwagen"
"Personenauto","X627ZT","CUPRA","BORN 170 KW 58/62 KWH","20240328","20240328","GRIJS","39780","stationwagen"
"Personenauto","X630ZT","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","38780","stationwagen"
"Personenauto","X631ZT","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","GRIJS","48780","stationwagen"
"Personenauto","X642BV","CUPRA","BORN 170 KW 58/62 KWH","20231102","20231102","GRIJS","50760","stationwagen"
"Personenauto","X653XZ","CUPRA","BORN 170 KW 58/62 KWH","20240316","20240316","GRIJS","42885","stationwagen"
"Personenauto","X654XZ","CUPRA","BORN 170 KW 58/62 KWH","20240321","20240321","GRIJS","39780","stationwagen"
"Personenauto","X655XZ","CUPRA","BORN 170 KW 58/62 KWH","20240309","20240309","GRIJS","38885","stationwagen"
"Personenauto","X663GV","CUPRA","BORN 170 KW 58/62 KWH","20231130","20231130","GRIJS","49910","stationwagen"
"Personenauto","X675HG","CUPRA","BORN 170 KW 58/62 KWH","20231115","20231115","GRIJS","42760","stationwagen"
"Personenauto","X678NV","CUPRA","BORN 170 KW 58/62 KWH","20240306","20240306","GRIJS","42140","stationwagen"
"Personenauto","X680NV","CUPRA","BORN 170 KW 58/62 KWH","20240130","20240130","GRIJS","42140","stationwagen"
"Personenauto","X687VB","CUPRA","BORN 170 KW 58/62 KWH","20240217","20240217","GRIJS","38885","stationwagen"
"Personenauto","X688VB","CUPRA","BORN 170 KW 58/62 KWH","20240215","20240215","GRIJS","44485","stationwagen"
"Personenauto","X689VB","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","WIT","39780","stationwagen"
"Personenauto","X690FD","CUPRA","BORN 170 KW 58/62 KWH","20231103","20231103","GRIJS","42990","stationwagen"
"Personenauto","X690VB","CUPRA","BORN 170 KW 58/62 KWH","20240220","20240220","BLAUW","39980","stationwagen"
"Personenauto","X699KR","CUPRA","BORN 170 KW 58/62 KWH","20231227","20231227","GRIJS","46760","stationwagen"
"Personenauto","X707FF","CUPRA","BORN 170 KW 58/62 KWH","20231107","20231107","BLAUW","47460","stationwagen"
"Personenauto","X711FT","CUPRA","BORN 170 KW 58/62 KWH","20231109","20231109","GRIJS","42940","stationwagen"
"Personenauto","X713NN","CUPRA","BORN 170 KW 58/62 KWH","20230607","20240506","ZWART","48034","stationwagen"
"Personenauto","X740HL","CUPRA","BORN 170 KW 58/62 KWH","20231129","20231129","GRIJS","48010","stationwagen"
"Personenauto","X759NL","CUPRA","BORN 170 KW 58/62 KWH","20240124","20240124","GRIJS","42990","stationwagen"
"Personenauto","X760NL","CUPRA","BORN 170 KW 58/62 KWH","20240129","20240129","GRIJS","42990","stationwagen"
"Personenauto","X762NL","CUPRA","BORN 170 KW 58/62 KWH","20240129","20240129","WIT","42990","stationwagen"
"Personenauto","X766NL","CUPRA","BORN 170 KW 58/62 KWH","20240129","20240129","GRIJS","42990","stationwagen"
"Personenauto","X767NL","CUPRA","BORN 170 KW 58/62 KWH","20240129","20240129","GRIJS","42990","stationwagen"
"Personenauto","X768NL","CUPRA","BORN 170 KW 58/62 KWH","20240129","20240129","GRIJS","42990","stationwagen"
"Personenauto","X801ZP","CUPRA","BORN 170 KW 58/62 KWH","20240404","20240404","GRIJS","45780","stationwagen"
"Personenauto","X815BR","CUPRA","BORN 170 KW 58/62 KWH","20231027","20231027","WIT","42990","stationwagen"
"Personenauto","X824ZP","CUPRA","BORN 170 KW 58/62 KWH","20240326","20240326","BLAUW","40375","stationwagen"
"Personenauto","X835JL","CUPRA","BORN 170 KW 58/62 KWH","20230607","20231127","GRIJS","46910","stationwagen"
"Personenauto","X843ZN","CUPRA","BORN 170 KW 58/62 KWH","20240311","20240311","GRIJS","38885","stationwagen"
"Personenauto","X844ZN","CUPRA","BORN 170 KW 58/62 KWH","20240311","20240311","BLAUW","39980","stationwagen"
"Personenauto","X845ZP","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","GRIJS","48780","stationwagen"
"Personenauto","X846ZP","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","GRIJS","39780","stationwagen"
"Personenauto","X847ZP","CUPRA","BORN 170 KW 58/62 KWH","20240315","20240315","GRIJS","38885","stationwagen"
"Personenauto","X864ZP","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","GRIJS","37885","stationwagen"
"Personenauto","X866ZN","CUPRA","BORN 170 KW 58/62 KWH","20240314","20240314","GRIJS","40575","stationwagen"
"Personenauto","X867VN","CUPRA","BORN 170 KW 58/62 KWH","20240221","20240221","BLAUW","39980","stationwagen"
"Personenauto","X898JH","CUPRA","BORN 170 KW 58/62 KWH","20231208","20231208","BLAUW","43960","stationwagen"
"Personenauto","X907VH","CUPRA","BORN 170 KW 58/62 KWH","20240217","20240217","GRIJS","38885","stationwagen"
"Personenauto","X916LK","CUPRA","BORN 170 KW 58/62 KWH","20231222","20231222","WIT","42990","stationwagen"
"Personenauto","X929ZP","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","WIT","39780","stationwagen"
"Personenauto","X932VH","CUPRA","BORN 170 KW 58/62 KWH","20240305","20240305","BLAUW","48465","stationwagen"
"Personenauto","X945ZP","CUPRA","BORN 170 KW 58/62 KWH","20240316","20240316","GRIJS","44885","stationwagen"
"Personenauto","X954VH","CUPRA","BORN 170 KW 58/62 KWH","20240305","20240305","GRIJS","39780","stationwagen"
"Personenauto","X963VN","CUPRA","BORN 170 KW 58/62 KWH","20240222","20240222","BLAUW","44215","stationwagen"
"Personenauto","X979XG","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","GRIJS","43635","stationwagen"
"Personenauto","X980XG","CUPRA","BORN 170 KW 58/62 KWH","20240306","20240306","WIT","44765","stationwagen"
"Personenauto","X981XG","CUPRA","BORN 170 KW 58/62 KWH","20240305","20240305","BLAUW","46935","stationwagen"
"Personenauto","X982XG","CUPRA","BORN 170 KW 58/62 KWH","20240229","20240229","GRIJS","43635","stationwagen"
"Personenauto","X984NG","CUPRA","BORN 170 KW 58/62 KWH","20240115","20240115","GRIJS","42140","stationwagen"
"Personenauto","Z001FT","CUPRA","BORN 170 KW 58/62 KWH","20240424","20240424","BLAUW","39980","stationwagen"
"Personenauto","Z002FT","CUPRA","BORN 170 KW 58/62 KWH","20240418","20240418","GRIJS","39680","stationwagen"
"Personenauto","Z003DK","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","BLAUW","39980","stationwagen"
"Personenauto","Z003FT","CUPRA","BORN 170 KW 58/62 KWH","20240403","20240403","GRIJS","38780","stationwagen"
"Personenauto","Z006FT","CUPRA","BORN 170 KW 58/62 KWH","20240404","20240404","BLAUW","40775","stationwagen"
"Personenauto","Z007FT","CUPRA","BORN 170 KW 58/62 KWH","20240422","20240422","BLAUW","41170","stationwagen"
"Personenauto","Z026BJ","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","GRIJS","38885","stationwagen"
"Personenauto","Z031BJ","CUPRA","BORN 170 KW 58/62 KWH","20240404","20240404","GRIJS","39780","stationwagen"
"Personenauto","Z033BJ","CUPRA","BORN 170 KW 58/62 KWH","20240415","20240415","GRIJS","37885","stationwagen"
"Personenauto","Z034BJ","CUPRA","BORN 170 KW 58/62 KWH","20240323","20240323","GRIJS","38885","stationwagen"
"Personenauto","Z035BJ","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","40075","stationwagen"
"Personenauto","Z078KL","CUPRA","BORN 170 KW 58/62 KWH","20240508","20240508","GRIJS","39780","stationwagen"
"Personenauto","Z100HK","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","40575","stationwagen"
"Personenauto","Z115HK","CUPRA","BORN 170 KW 58/62 KWH","20240423","20240423","ROOD","40175","stationwagen"
"Personenauto","Z125JB","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","40075","stationwagen"
"Personenauto","Z127HK","CUPRA","BORN 170 KW 58/62 KWH","20240507","20240507","BLAUW","39980","stationwagen"
"Personenauto","Z138KL","CUPRA","BORN 170 KW 58/62 KWH","20240507","20240507","GRIJS","40575","stationwagen"
"Personenauto","Z141HK","CUPRA","BORN 170 KW 58/62 KWH","20240510","20240510","GRIJS","38780","stationwagen"
"Personenauto","Z144HK","CUPRA","BORN 170 KW 58/62 KWH","20240506","20240506","GRIJS","40970","stationwagen"
"Personenauto","Z145HK","CUPRA","BORN 170 KW 58/62 KWH","20240426","20240426","GRIJS","38780","stationwagen"
"Personenauto","Z146HK","CUPRA","BORN 170 KW 58/62 KWH","20240423","20240423","GRIJS","39780","stationwagen"
"Personenauto","Z147HK","CUPRA","BORN 170 KW 58/62 KWH","20240424","20240424","GRIJS","39780","stationwagen"
"Personenauto","Z194GH","CUPRA","BORN 170 KW 58/62 KWH","20240418","20240418","BLAUW","38980","stationwagen"
"Personenauto","Z204GS","CUPRA","BORN 170 KW 58/62 KWH","20240426","20240426","BLAUW","39980","stationwagen"
"Personenauto","Z205GS","CUPRA","BORN 170 KW 58/62 KWH","20240418","20240418","GRIJS","40575","stationwagen"
"Personenauto","Z212GS","CUPRA","BORN 170 KW 58/62 KWH","20240422","20240422","GRIJS","38885","stationwagen"
"Personenauto","Z213GS","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","BLAUW","40775","stationwagen"
"Personenauto","Z221GR","CUPRA","BORN 170 KW 58/62 KWH","20240416","20240416","GRIJS","40775","stationwagen"
"Personenauto","Z222LX","CUPRA","BORN 170 KW 58/62 KWH","20240515","20240515","GRIJS","38780","stationwagen"
"Personenauto","Z321HT","CUPRA","BORN 170 KW 58/62 KWH","20240426","20240426","BLAUW","40775","stationwagen"
"Personenauto","Z329LH","CUPRA","BORN 170 KW 58/62 KWH","20240516","20240516","GRIJS","38885","stationwagen"
"Personenauto","Z369HT","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","39680","stationwagen"
"Personenauto","Z372HT","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","39680","stationwagen"
"Personenauto","Z389FV","CUPRA","BORN 170 KW 58/62 KWH","20240513","20240513","BLAUW","48980","stationwagen"
"Personenauto","Z389HL","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","38780","stationwagen"
"Personenauto","Z390FV","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","BLAUW","39980","stationwagen"
"Personenauto","Z390HL","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","BLAUW","40775","stationwagen"
"Personenauto","Z391HL","CUPRA","BORN 170 KW 58/62 KWH","20240426","20240426","GRIJS","39680","stationwagen"
"Personenauto","Z393FV","CUPRA","BORN 170 KW 58/62 KWH","20240412","20240412","WIT","40575","stationwagen"
"Personenauto","Z405FB","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","WIT","40970","stationwagen"
"Personenauto","Z405JG","CUPRA","BORN 170 KW 58/62 KWH","20240507","20240507","BLAUW","39375","stationwagen"
"Personenauto","Z424FB","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","WIT","39780","stationwagen"
"Personenauto","Z425FB","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","WIT","39780","stationwagen"
"Personenauto","Z433JK","CUPRA","BORN 170 KW 58/62 KWH","20240501","20240501","BLAUW","49935","stationwagen"
"Personenauto","Z478DB","CUPRA","BORN 170 KW 58/62 KWH","20240326","20240326","GRIJS","39680","stationwagen"
"Personenauto","Z489DB","CUPRA","BORN 170 KW 58/62 KWH","20240326","20240326","BLAUW","40775","stationwagen"
"Personenauto","Z498FD","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","39680","stationwagen"
"Personenauto","Z499FD","CUPRA","BORN 170 KW 58/62 KWH","20240411","20240411","BLAUW","40375","stationwagen"
"Personenauto","Z500FD","CUPRA","BORN 170 KW 58/62 KWH","20240406","20240406","BLAUW","41170","stationwagen"
"Personenauto","Z504DB","CUPRA","BORN 170 KW 58/62 KWH","20240315","20240315","GRIJS","40075","stationwagen"
"Personenauto","Z514DB","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","GRIJS","37885","stationwagen"
"Personenauto","Z520BF","CUPRA","BORN 170 KW 58/62 KWH","20240408","20240408","GRIJS","39780","stationwagen"
"Personenauto","Z536DD","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","40575","stationwagen"
"Personenauto","Z537DD","CUPRA","BORN 170 KW 58/62 KWH","20240412","20240412","GRIJS","39780","stationwagen"
"Personenauto","Z538DD","CUPRA","BORN 170 KW 58/62 KWH","20240413","20240413","GRIJS","39280","stationwagen"
"Personenauto","Z539BL","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","GRIJS","39680","stationwagen"
"Personenauto","Z539DB","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","GRIJS","39280","stationwagen"
"Personenauto","Z539DD","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","BLAUW","40775","stationwagen"
"Personenauto","Z541BL","CUPRA","BORN 170 KW 58/62 KWH","20240327","20240327","GRIJS","40075","stationwagen"
"Personenauto","Z544JK","CUPRA","BORN 170 KW 58/62 KWH","20221222","20240415","BLAUW","44999","stationwagen"
"Personenauto","Z548JJ","CUPRA","BORN 170 KW 58/62 KWH","20240510","20240510","GRIJS","38780","stationwagen"
"Personenauto","Z603FZ","CUPRA","BORN 170 KW 58/62 KWH","20230904",,"GRIJS","47258","stationwagen"
"Personenauto","Z611DG","CUPRA","BORN 170 KW 58/62 KWH","20240409","20240409","GRIJS","38885","stationwagen"
"Personenauto","Z703GV","CUPRA","BORN 170 KW 58/62 KWH","20221108","20240406","WIT","44910","stationwagen"
"Personenauto","Z730BK","CUPRA","BORN 170 KW 58/62 KWH","20240319","20240319","GRIJS","39680","stationwagen"
"Personenauto","Z744BK","CUPRA","BORN 170 KW 58/62 KWH","20240322","20240322","BLAUW","41170","stationwagen"
"Personenauto","Z767BK","CUPRA","BORN 170 KW 58/62 KWH","20240411","20240411","BLAUW","40775","stationwagen"
"Personenauto","Z781BP","CUPRA","BORN 170 KW 58/62 KWH","20240419","20240419","GRIJS","38885","stationwagen"
"Personenauto","Z785BV","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","BLAUW","48062","stationwagen"
"Personenauto","Z791JL","CUPRA","BORN 170 KW 58/62 KWH","20240506","20240506","GRIJS","38885","stationwagen"
"Personenauto","Z795JZ","CUPRA","BORN 170 KW 58/62 KWH","20240501","20240501","BLAUW","41170","stationwagen"
"Personenauto","Z797JZ","CUPRA","BORN 170 KW 58/62 KWH","20240503","20240503","GRIJS","40575","stationwagen"
"Personenauto","Z815JL","CUPRA","BORN 170 KW 58/62 KWH","20240510","20240510","BLAUW","38980","stationwagen"
"Personenauto","Z817JZ","CUPRA","BORN 170 KW 58/62 KWH","20240510","20240510","BLAUW","39375","stationwagen"
"Personenauto","Z839JZ","CUPRA","BORN 170 KW 58/62 KWH","20240515","20240515","GRIJS","39280","stationwagen"
"Personenauto","Z841JZ","CUPRA","BORN 170 KW 58/62 KWH","20240511","20240511","GRIJS","39280","stationwagen"
"Personenauto","Z853JZ","CUPRA","BORN 170 KW 58/62 KWH","20240517","20240517","BLAUW","39980","stationwagen"
"Personenauto","Z876KB","CUPRA","BORN 170 KW 58/62 KWH","20240511","20240511","GRIJS","40575","stationwagen"
"Personenauto","Z884HP","CUPRA","BORN 170 KW 58/62 KWH","20240426","20240426","BLAUW","41170","stationwagen"
"Personenauto","Z885HP","CUPRA","BORN 170 KW 58/62 KWH","20240423","20240423","GRIJS","40075","stationwagen"
"Personenauto","Z888HP","CUPRA","BORN 170 KW 58/62 KWH","20240418","20240418","GRIJS","39680","stationwagen"
"Personenauto","Z909BH","CUPRA","BORN 170 KW 58/62 KWH","20240325","20240325","GRIJS","38885","stationwagen"
"Personenauto","Z913KZ","CUPRA","BORN 170 KW 58/62 KWH","20240516","20240516","GRIJS","40175","stationwagen"
"Personenauto","Z918GB","CUPRA","BORN 170 KW 58/62 KWH","20240411","20240411","BLAUW","38980","stationwagen"
"Personenauto","Z938FS","CUPRA","BORN 170 KW 58/62 KWH","20240417","20240417","GRIJS","40970","stationwagen"
"Personenauto","Z941HP","CUPRA","BORN 170 KW 58/62 KWH","20240430","20240430","GRIJS","38780","stationwagen"
"Personenauto","Z941KZ","CUPRA","BORN 170 KW 58/62 KWH","20240501","20240501","BLAUW","45980","stationwagen"
"Personenauto","Z942KZ","CUPRA","BORN 170 KW 58/62 KWH","20240514","20240514","BLAUW","45980","stationwagen"
"Personenauto","Z948FS","CUPRA","BORN 170 KW 58/62 KWH","20240425","20240425","BLAUW","40375","stationwagen"
"Personenauto","Z950FS","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","40075","stationwagen"
"Personenauto","Z951LF","CUPRA","BORN 170 KW 58/62 KWH","20240506","20240506","GRIJS","40575","stationwagen"
"Personenauto","Z964KB","CUPRA","BORN 170 KW 58/62 KWH","20240508","20240508","BLAUW","40775","stationwagen"
"Personenauto","Z965KB","CUPRA","BORN 170 KW 58/62 KWH","20240518","20240518","GRIJS","40175","stationwagen"
"Personenauto","Z966KB","CUPRA","BORN 170 KW 58/62 KWH","20240516","20240516","WIT","38780","stationwagen"
"Personenauto","Z967KB","CUPRA","BORN 170 KW 58/62 KWH","20240511","20240511","GRIJS","40075","stationwagen"
"Personenauto","Z974HN","CUPRA","BORN 170 KW 58/62 KWH","20240429","20240429","GRIJS","38780","stationwagen"
"Personenauto","Z990FS","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","GRIJS","40575","stationwagen"
"Personenauto","Z991FS","CUPRA","BORN 170 KW 58/62 KWH","20240329","20240329","BLAUW","39980","stationwagen"
"Personenauto","Z994FS","CUPRA","BORN 170 KW 58/62 KWH","20240411","20240411","GRIJS","38885","stationwagen"
"Personenauto","Z995FS","CUPRA","BORN 170 KW 58/62 KWH","20240406","20240406","GRIJS","38885","stationwagen"
"Personenauto","Z996FS","CUPRA","BORN 170 KW 58/62 KWH","20240403","20240403","GRIJS","38780","stationwagen"
"Personenauto","Z997FS","CUPRA","BORN 170 KW 58/62 KWH","20240405","20240405","GRIJS","38780","stationwagen"
"Personenauto","Z998FS","CUPRA","BORN 170 KW 58/62 KWH","20240413","20240413","GRIJS","40075","stationwagen"
