"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZE5056","Motorfiets","MATCHLESS","G3LS",,"19910413",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350",,,,,,"19531102","19531102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-13T00:00:00.000","1953-11-02T00:00:00.000","1953-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE7635","Motorfiets","MATCHLESS","G3L",,"19950630",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350",,,,,,"19771110","19771110","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen frameplaat by zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-30T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE8330","Motorfiets","MATCHLESS","55/G3LS",,"20120414",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350",,,,,,"19550805","19550805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-14T00:00:00.000","1955-08-05T00:00:00.000","1955-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE8546","Motorfiets","MATCHLESS","G3LS",,"19950322",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350",,,,,,"19771229","19771229","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-22T00:00:00.000","1977-12-29T00:00:00.000","1977-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1014","Motorfiets","MATCHLESS","G3L",,"20190811",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","140",,"147",,,"19410630","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.05","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-11T00:00:00.000","1941-06-30T00:00:00.000","2002-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1746","Motorfiets","MATCHLESS","G3LS",,"20110609",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","180",,"187",,,"19550630","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.06","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-09T00:00:00.000","1955-06-30T00:00:00.000","2003-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2010","Motorfiets","MATCHLESS","G3L",,"20171108",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","140",,"147",,,"19420501","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.06","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","1942-05-01T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2042","Motorfiets","MATCHLESS","G3L",,"20190710",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","135",,"142",,,"19410630","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.07","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-10T00:00:00.000","1941-06-30T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2118","Motorfiets","MATCHLESS","G3L",,"20090317",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","150",,"157",,,"19410715","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.08","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-17T00:00:00.000","1941-07-15T00:00:00.000","2004-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3142","Motorfiets","MATCHLESS","WD G3L",,"20060721",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","347","150",,"157",,,"19430630","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen frame onder zadel",,,,,,,,"0.06","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1943-06-30T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3463","Motorfiets","MATCHLESS","G3L",,"20060914",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","150",,"157",,,"19410630","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.05","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-14T00:00:00.000","1941-06-30T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3483","Motorfiets","MATCHLESS","G3L",,"20060926",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","140",,"147",,,"19430630","20060926","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.10","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-26T00:00:00.000","1943-06-30T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3704","Motorfiets","MATCHLESS","G3LS",,"20130925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","347","180",,"187",,,"19570510","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder balhoofd",,,,,,,,"0.06","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-25T00:00:00.000","1957-05-10T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3780","Motorfiets","MATCHLESS","G3L",,"20091130",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","350","130",,"137",,,"19490630","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.03","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-30T00:00:00.000","1949-06-30T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4237","Motorfiets","MATCHLESS","G3L",,"20200606",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","150",,"157",,,"19510630","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by zadel",,,,,,,,"0.10","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","1951-06-30T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4653","Motorfiets","MATCHLESS","G3L",,"20081006",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","180",,"187",,,"19580205","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. onder balhoofd",,,,,,,,"0.07","163","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-06T00:00:00.000","1958-02-05T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4818","Motorfiets","MATCHLESS","G3L",,"20221123",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","349","160",,"167",,,"19410630","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.07","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","1941-06-30T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5074","Motorfiets","MATCHLESS","G3LS",,"20100122","94","Niet geregistreerd","1","N.v.t.","N.v.t.","1","350","170",,"177",,,"19510630","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","frame v.",,,,,,,,"0.10","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-22T00:00:00.000","1951-06-30T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5270","Motorfiets","MATCHLESS","G3L",,"20090903",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","347","150",,"157",,,"19430630","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.04","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-03T00:00:00.000","1943-06-30T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5417","Motorfiets","MATCHLESS","G3LS",,"20220519",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","175",,"189",,,"19560630","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","onder zadel r.",,,,,,,,"0.06","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-19T00:00:00.000","1956-06-30T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5712","Motorfiets","MATCHLESS","G3L",,"20100615",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","347","165",,"172",,,"19410630","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by zadel",,,,,,,,"0.06","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-15T00:00:00.000","1941-06-30T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6107","Motorfiets","MATCHLESS","G3L",,"20110203",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","350","150",,"157",,,"19430303","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by zadel",,,,,,,,"0.13","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-03T00:00:00.000","1943-03-03T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF6964","Motorfiets","MATCHLESS","G3L 350",,"20210915",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","347","135",,"144",,,"19420630","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.08","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","1942-06-30T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8035","Motorfiets","MATCHLESS","G3L",,"20160617",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","350","150",,"160",,,"19430630","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.06","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-17T00:00:00.000","1943-06-30T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8138","Motorfiets","MATCHLESS","G3L",,"20140501",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","150",,"156",,,"19430228","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. onder zadel",,,,,,,,"0.06","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","1943-02-28T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8155","Motorfiets","MATCHLESS","G3L",,"20140512",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","347","110",,"117",,,"19430303","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.10","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-12T00:00:00.000","1943-03-03T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8167","Motorfiets","MATCHLESS","G3LS",,"20140515",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","347","160",,"169",,,"19540630","20140515","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.07","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-15T00:00:00.000","1954-06-30T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8239","Motorfiets","MATCHLESS","G3L",,"20160208",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","350","150",,"157",,,"19490630","20140630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. onder zadel",,,,,,,,"0.06","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-08T00:00:00.000","1949-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8375","Motorfiets","MATCHLESS","G3L",,"20141002",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","347","160",,"178",,,"19411126","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by zadel",,,,,,,,"0.07","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-02T00:00:00.000","1941-11-26T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8492","Motorfiets","MATCHLESS","G3LS",,"20150211",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","350","180",,"187",,,"19560630","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis boven motor",,,,,,,,"0.07","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","1956-06-30T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8857","Motorfiets","MATCHLESS","41-G3L",,"20151005",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","347","150",,"157",,,"19420630","20151005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.08","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-05T00:00:00.000","1942-06-30T00:00:00.000","2015-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9004","Motorfiets","MATCHLESS","G3L",,"20230331",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","150",,"157",,,"19430630","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.08","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","1943-06-30T00:00:00.000","2016-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
