"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK28VZ","CITROEN","2 CV 6 SPECIAL S6","19870112","19870112","ROOD",,"sedan"
"Personenauto","RK29VZ","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","GEEL",,"sedan"
"Personenauto","RK30VZ","CITROEN","2 CV 6 SPECIAL S6","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RK32VZ","CITROEN","2 CV 6 SPECIAL S6","19870128","19870128","GRIJS",,"sedan"
"Personenauto","RK45VX","CITROEN","2 CV 6 SPECIAL S6","19870123","19870123","ROOD",,"sedan"
"Personenauto","RK47VX","CITROEN","2 CV 6 SPECIAL S6","19870115","19870115","WIT",,"sedan"
"Personenauto","RK48VX","CITROEN","2 CV 6 SPECIAL S6","19870124","19870124","WIT",,"sedan"
"Personenauto","RK50VX","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","ROOD",,"cabriolet"
"Personenauto","RK54VX","CITROEN","2 CV 6 SPECIAL S6","19870115","19870115","GRIJS",,"sedan"
"Personenauto","RK69NR","CITROEN","2 CV 6 SPECIAL S6","19870122","19870122","BLAUW",,"sedan"
"Personenauto","RK71NR","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","WIT",,"sedan"
"Personenauto","RK73NR","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","WIT",,"sedan"
"Personenauto","RK84VS","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RK85VS","CITROEN","2 CV 6 SPECIAL S6","19870112","19870112","BLAUW",,"sedan"
"Personenauto","RK85XB","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","GROEN",,"sedan"
"Personenauto","RK87VS","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RK87XB","CITROEN","2 CV 6 SPECIAL S6","19870128","19870128","ROOD",,"sedan"
"Personenauto","RK90VS","CITROEN","2 CV 6 SPECIAL S6","19870121","19870121","WIT",,"sedan"
"Personenauto","RK91VS","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","GRIJS",,"sedan"
"Personenauto","RK95JD","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK96JD","CITROEN","2 CV 6 SPECIAL S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK97JD","CITROEN","2 CV 6 SPECIAL S6","19870114","19870114","BLAUW",,"sedan"
"Personenauto","RL01JL","CITROEN","2 CV 6 SPECIAL S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","RL01RR","CITROEN","2 CV 6 SPECIAL S6","19870121","19870121","ROOD",,"sedan"
"Personenauto","RL21SX","CITROEN","2 CV 6 SPECIAL S6","19870123","19870123","ROOD",,"sedan"
"Personenauto","RL22NJ","CITROEN","2 CV 6 SPECIAL S6","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RL37FZ","CITROEN","2 CV 6 SPECIAL S6","19870918","19870918","BLAUW",,"sedan"
"Personenauto","RL38LG","CITROEN","2 CV 6 SPECIAL S6","19870121","19870121","WIT",,"sedan"
"Personenauto","RL39FZ","CITROEN","2 CV 6 SPECIAL S6","19870209","19870209","BLAUW",,"sedan"
"Personenauto","RL39LG","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL42FZ","CITROEN","2 CV 6 SPECIAL S6","19870122","19870122","WIT",,"sedan"
"Personenauto","RL45FZ","CITROEN","2 CV 6 SPECIAL S6","19870122","19870122","GEEL",,"sedan"
"Personenauto","RL46FZ","CITROEN","2 CV 6 SPECIAL S6","19870731","19870731","ROOD",,"sedan"
"Personenauto","RL47FZ","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RL65YG","CITROEN","2 CV 6 SPECIAL S6","19870128","19870128","WIT",,"sedan"
"Personenauto","RL94JK","CITROEN","2 CV 6 SPECIAL S6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RL95JK","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","WIT",,"sedan"
"Personenauto","RL96JK","CITROEN","2 CV 6 SPECIAL S6","19870120","19870120","ROOD",,"sedan"
"Personenauto","RL98JK","CITROEN","2 CV 6 SPECIAL S6","19870204","19870204","ROOD",,"sedan"
"Personenauto","RL98RP","CITROEN","2 CV 6 SPECIAL S6","19870129","19870129","ROOD",,"sedan"
"Personenauto","RL99JK","CITROEN","2 CV 6 SPECIAL S6","19870116","19870116","ROOD",,"sedan"
"Personenauto","RLDG15","CITROEN","2 CV 6 SPECIAL S6","19900621","19980627","ROOD",,"sedan"
"Personenauto","RN02FK","CITROEN","2 CV 6 SPECIAL S6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RN13XH","CITROEN","2 CV 6 SPECIAL S6","19870216","19870216","ROOD",,"sedan"
"Personenauto","RN14XH","CITROEN","2 CV 6 SPECIAL S6","19870219","19870219","ROOD",,"sedan"
"Personenauto","RN15XH","CITROEN","2 CV 6 SPECIAL S6","19870220","19870220","ROOD",,"sedan"
"Personenauto","RN16JS","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","ROOD",,"sedan"
"Personenauto","RN17JS","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RN17XH","CITROEN","2 CV 6 SPECIAL S6","19870213","19870213","ZWART",,"sedan"
"Personenauto","RN18YY","CITROEN","2 CV 6 SPECIAL S6","19870305","19870305","BLAUW",,"sedan"
"Personenauto","RN20HP","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","WIT",,"sedan"
"Personenauto","RN34BS","CITROEN","2 CV 6 SPECIAL S6","19870217","19870217","ROOD",,"sedan"
"Personenauto","RN35BS","CITROEN","2 CV 6 SPECIAL S6","19870203","19870203","GROEN",,"cabriolet"
"Personenauto","RN50GK","CITROEN","2 CV 6 SPECIAL S6","19870206","19870206","ROOD",,"sedan"
"Personenauto","RN85ST","CITROEN","2 CV 6 SPECIAL S6","19870212","19870212","BLAUW",,"sedan"
"Personenauto","RN87ST","CITROEN","2 CV 6 SPECIAL S6","19870220","19870220","WIT",,"sedan"
"Personenauto","RN88ST","CITROEN","2 CV 6 SPECIAL S6","19870213","19870213","WIT",,"sedan"
"Personenauto","RN89ST","CITROEN","2 CV 6 SPECIAL S6","19870226","19870226","ROOD",,"sedan"
"Personenauto","RN90RJ","CITROEN","2 CV 6 SPECIAL S6","19870211","19870211","ROOD",,"sedan"
"Personenauto","RN90ST","CITROEN","2 CV 6 SPECIAL S6","19870220","19870220","ROOD",,"sedan"
"Personenauto","RN91RJ","CITROEN","2 CV 6 SPECIAL S6","19870413","19870413","GRIJS",,"sedan"
"Personenauto","RN92ND","CITROEN","2 CV 6 SPECIAL S6","19870209","19870209","BLAUW",,"sedan"
"Personenauto","RNFR85","CITROEN","2 CV 6 SPECIAL S6","19900131","19970708","ROOD",,"sedan"
"Personenauto","RNPZ91","CITROEN","2 CV 6 SPECIAL S6","19871124","19970530","WIT",,"sedan"
"Personenauto","RP10ZK","CITROEN","2 CV 6 SPECIAL S6","19870225","19870225","BLAUW",,"sedan"
"Personenauto","RP11ZK","CITROEN","2 CV 6 SPECIAL S6","19870304","19870304","WIT",,"sedan"
"Personenauto","RP12GR","CITROEN","2 CV 6 SPECIAL S6","19870226","19870226","BLAUW",,"sedan"
"Personenauto","RP24TN","CITROEN","2 CV 6 SPECIAL S6","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RP25TN","CITROEN","2 CV 6 SPECIAL S6","19870317","19870317","WIT",,"sedan"
"Personenauto","RP27TN","CITROEN","2 CV 6 SPECIAL S6","19870312","19870312","ROOD",,"sedan"
"Personenauto","RP28TN","CITROEN","2 CV 6 SPECIAL S6","19870313","19870313","ROOD",,"sedan"
"Personenauto","RP36NK","CITROEN","2 CV 6 SPECIAL S6","19870225","19870225","GRIJS",,"sedan"
"Personenauto","RP69DV","CITROEN","2 CV 6 SPECIAL S6","19870227","19870227","ROOD",,"sedan"
"Personenauto","RP70RD","CITROEN","2 CV 6 SPECIAL S6","19870226","19870226","BLAUW",,"sedan"
"Personenauto","RP71RD","CITROEN","2 CV 6 SPECIAL S6","19870227","19870227","WIT",,"sedan"
"Personenauto","RP72RD","CITROEN","2 CV 6 SPECIAL S6","19870306","19870306","ROOD",,"sedan"
"Personenauto","RP74JH","CITROEN","2 CV 6 SPECIAL S6","19870302","19870302","WIT",,"sedan"
"Personenauto","RP93KY","CITROEN","2 CV 6 SPECIAL S6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RP94KY","CITROEN","2 CV 6 SPECIAL S6","19870223","19870223","BLAUW",,"sedan"
"Personenauto","RP95BK","CITROEN","2 CV 6 SPECIAL S6","19870318","19870318","BLAUW",,"sedan"
"Personenauto","RP98BK","CITROEN","2 CV 6 SPECIAL S6","19870217","19870217","ZWART",,"sedan"
"Personenauto","RR01SL","CITROEN","2 CV 6 SPECIAL S6","19870310","19870310","BLAUW",,"sedan"
"Personenauto","RR05SL","CITROEN","2 CV 6 SPECIAL S6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RR17PK","CITROEN","2 CV 6 SPECIAL S6","19870313","19870313","ROOD",,"sedan"
"Personenauto","RR19XZ","CITROEN","2 CV 6 SPECIAL S6","19870317","19870317","ROOD",,"sedan"
"Personenauto","RR20XZ","CITROEN","2 CV 6 SPECIAL S6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RR41ZT","CITROEN","2 CV 6 SPECIAL S6","19870318","19870318","ROOD",,"sedan"
"Personenauto","RR60DH","CITROEN","2 CV 6 SPECIAL S6","19870307","19870307","WIT",,"sedan"
"Personenauto","RR62DH","CITROEN","2 CV 6 SPECIAL S6","19870227","19870227","ROOD",,"sedan"
"Personenauto","RR87GH","CITROEN","2 CV 6 SPECIAL S6","19870317","19870317","ROOD",,"sedan"
"Personenauto","RR88GH","CITROEN","2 CV 6 SPECIAL S6","19870311","19870311","ROOD",,"sedan"
"Personenauto","RRPG96","CITROEN","2 CV 6 SPECIAL S6","19890425","19970613","ZWART",,"sedan"
"Personenauto","RS06YX","CITROEN","2 CV 6 SPECIAL S6","19870326","19870326","ROOD",,"sedan"
"Personenauto","RS11SL","CITROEN","2 CV 6 SPECIAL S6","19870325","19870325","GROEN",,"sedan"
"Personenauto","RS18VG","CITROEN","2 CV 6 SPECIAL S6","19870320","19870320","ZWART",,"sedan"
"Personenauto","RS37LH","CITROEN","2 CV 6 SPECIAL S6","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RS39LH","CITROEN","2 CV 6 SPECIAL S6","19870324","19870324","ROOD",,"sedan"
"Personenauto","RS40PJ","CITROEN","2 CV 6 SPECIAL S6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RS41PJ","CITROEN","2 CV 6 SPECIAL S6","19870407","19870407","GROEN",,"sedan"
"Personenauto","RS42PJ","CITROEN","2 CV 6 SPECIAL S6","19870326","19870326","ROOD",,"sedan"
"Personenauto","RS47VB","CITROEN","2 CV 6 SPECIAL S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","RS56DP","CITROEN","2 CV 6 SPECIAL S6","19870327","19870327","ROOD",,"sedan"
"Personenauto","RS57DP","CITROEN","2 CV 6 SPECIAL S6","19870319","19870319","ROOD",,"sedan"
"Personenauto","RS58DP","CITROEN","2 CV 6 SPECIAL S6","19870326","19870326","ROOD",,"sedan"
"Personenauto","RS59DP","CITROEN","2 CV 6 SPECIAL S6","19870317","19870317","BLAUW",,"sedan"
"Personenauto","RS66GD","CITROEN","2 CV 6 SPECIAL S6","19870313","19870313","GROEN",,"sedan"
"Personenauto","RS69GD","CITROEN","2 CV 6 SPECIAL S6","19870320","19870320","ROOD",,"sedan"
"Personenauto","RS70GD","CITROEN","2 CV 6 SPECIAL S6","19870317","19870317","ROOD",,"sedan"
"Personenauto","RS71GD","CITROEN","2 CV 6 SPECIAL S6","19870319","19870319","GRIJS",,"sedan"
"Personenauto","RS72GD","CITROEN","2 CV 6 SPECIAL S6","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RS83HV","CITROEN","2 CV 6 SPECIAL S6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RT03YR","CITROEN","2 CV 6 SPECIAL S6","19870410","19870410","GRIJS",,"sedan"
"Personenauto","RT05VL","CITROEN","2 CV 6 SPECIAL S6","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RT08GZ","CITROEN","2 CV 6 SPECIAL S6","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RT09GZ","CITROEN","2 CV 6 SPECIAL S6","19870330","19870330","BLAUW",,"sedan"
"Personenauto","RT10NF","CITROEN","2 CV 6 SPECIAL S6","19870409","19870409","BLAUW",,"sedan"
"Personenauto","RT11GZ","CITROEN","2 CV 6 SPECIAL S6","19870331","19870331","GEEL",,"sedan"
"Personenauto","RT11NF","CITROEN","2 CV 6 SPECIAL S6","19870409","19870409","ROOD",,"sedan"
"Personenauto","RT12NF","CITROEN","2 CV 6 SPECIAL S6","19870331","19870331","GRIJS",,"sedan"
"Personenauto","RT30RJ","CITROEN","2 CV 6 SPECIAL S6","19870724","19870724","ROOD",,"sedan"
"Personenauto","RT31RJ","CITROEN","2 CV 6 SPECIAL S6","19870410","19870410","ROOD",,"sedan"
"Personenauto","RT56KB","CITROEN","2 CV 6 SPECIAL S6","19870331","19870331","ROOD",,"sedan"
"Personenauto","RT84GR","CITROEN","2 CV 6 SPECIAL S6","19860814","19860814","ROOD",,"sedan"
"Personenauto","RV01NZ","CITROEN","2 CV 6 SPECIAL S6","19870424","19870424","BLAUW",,"sedan"
"Personenauto","RV03NZ","CITROEN","2 CV 6 SPECIAL S6","19870421","19870421","ROOD",,"sedan"
"Personenauto","RV04NZ","CITROEN","2 CV 6 SPECIAL S6","19870427","19870427","GRIJS",,"sedan"
"Personenauto","RV34RX","CITROEN","2 CV 6 SPECIAL S6","19870410","19870410","ROOD",,"sedan"
"Personenauto","RV36RX","CITROEN","2 CV 6 SPECIAL S6","19870413","19870413","GRIJS",,"sedan"
"Personenauto","RV60TR","CITROEN","2 CV 6 SPECIAL S6","19870421","19870421","WIT",,"sedan"
"Personenauto","RV62TR","CITROEN","2 CV 6 SPECIAL S6","19870417","19870417","GRIJS",,"sedan"
"Personenauto","RV69FN","CITROEN","2 CV 6 SPECIAL S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RV70FN","CITROEN","2 CV 6 SPECIAL S6","19870429","19870429","ROOD",,"sedan"
"Personenauto","RV92XP","CITROEN","2 CV 6 SPECIAL S6","19870415","19870415","WIT",,"sedan"
"Personenauto","RV94XP","CITROEN","2 CV 6 SPECIAL S6","19870416","19870416","ROOD",,"sedan"
"Personenauto","RV95XP","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","ZWART",,"cabriolet"
"Personenauto","RV96XP","CITROEN","2 CV 6 SPECIAL S6","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RV99BL","CITROEN","2 CV 6 SPECIAL S6","19870413","19870413","GRIJS",,"sedan"
"Personenauto","RVLX75","CITROEN","2 CV 6 SPECIAL S6","19860825","19970905","BLAUW",,"sedan"
"Personenauto","RX13BG","CITROEN","2 CV 6 SPECIAL S6","19870429","19870429","BLAUW",,"sedan"
"Personenauto","RX14BG","CITROEN","2 CV 6 SPECIAL S6","19870414","19870414","ROOD",,"sedan"
"Personenauto","RX19RP","CITROEN","2 CV 6 SPECIAL S6","19870425","19870425","BLAUW",,"sedan"
"Personenauto","RX20RP","CITROEN","2 CV 6 SPECIAL S6","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RX23RP","CITROEN","2 CV 6 SPECIAL S6","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RX37KD","CITROEN","2 CV 6 SPECIAL S6","19870424","19870424","WIT",,"cabriolet"
"Personenauto","RX38KD","CITROEN","2 CV 6 SPECIAL S6","19870424","19870424","GRIJS",,"sedan"
"Personenauto","RX42TK","CITROEN","2 CV 6 SPECIAL S6","19870429","19870429","BLAUW",,"sedan"
"Personenauto","RX44TK","CITROEN","2 CV 6 SPECIAL S6","19870505","19870505","ROOD",,"sedan"
"Personenauto","RX45TK","CITROEN","2 CV 6 SPECIAL S6","19870506","19870506","GRIJS",,"sedan"
"Personenauto","RX504F","CITROEN","2 CV 6 SPECIAL S6","19891116","20180226","BLAUW",,"sedan"
"Personenauto","RX66NF","CITROEN","2 CV 6 SPECIAL S6","19870429","19870429","ROOD",,"sedan"
"Personenauto","RX89XF","CITROEN","2 CV 6 SPECIAL S6","19870513","19870513","ROOD",,"sedan"
"Personenauto","RX90HD","CITROEN","2 CV 6 SPECIAL S6","19870423","19870423","GRIJS",,"sedan"
"Personenauto","RX90XF","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","ROOD",,"sedan"
"Personenauto","RY03XL","CITROEN","2 CV 6 SPECIAL S6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","RY15BH","CITROEN","2 CV 6 SPECIAL S6","19870504","19870504","ROOD",,"sedan"
"Personenauto","RY16BH","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","WIT",,"sedan"
"Personenauto","RY17BH","CITROEN","2 CV 6 SPECIAL S6","19870513","19870513","WIT",,"sedan"
"Personenauto","RY27SY","CITROEN","2 CV 6 SPECIAL S6","19870506","19870506","ROOD",,"sedan"
"Personenauto","RY28SY","CITROEN","2 CV 6 SPECIAL S6","19870609","19870609","ROOD",,"sedan"
"Personenauto","RY52PH","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","ROOD",,"sedan"
"Personenauto","RY55PH","CITROEN","2 CV 6 SPECIAL S6","19870515","19870515","ROOD",,"sedan"
"Personenauto","RY56VX","CITROEN","2 CV 6 SPECIAL S6","19870522","19870522","GRIJS",,"sedan"
"Personenauto","RY59LG","CITROEN","2 CV 6 SPECIAL S6","19870521","19870521","BLAUW",,"sedan"
"Personenauto","RY60LG","CITROEN","2 CV 6 SPECIAL S6","19870504","19870504","ROOD",,"sedan"
"Personenauto","RY93FV","CITROEN","2 CV 6 SPECIAL S6","19870508","19870508","GRIJS",,"sedan"
"Personenauto","RZ44LG","CITROEN","2 CV 6 SPECIAL S6","19870529","19870529","GRIJS",,"sedan"
"Personenauto","RZ63BD","CITROEN","2 CV 6 SPECIAL S6","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ79BF","CITROEN","2 CV 6 SPECIAL S6","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ81PG","CITROEN","2 CV 6 SPECIAL S6","19870615","19870615","WIT",,"sedan"
"Personenauto","RZ83VV","CITROEN","2 CV 6 SPECIAL S6","19870525","19870525","ROOD",,"sedan"
"Personenauto","RZ98YS","CITROEN","2 CV 6 SPECIAL S6","19870526","19870526","WIT",,"sedan"
"Personenauto","RZ99YS","CITROEN","2 CV 6 SPECIAL S6","19870619","19870619","ROOD",,"sedan"
"Personenauto","SB13HG","CITROEN","2 CV 6 SPECIAL S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SB30SP","CITROEN","2 CV 6 SPECIAL S6","19870821","19870821","BLAUW",,"sedan"
"Personenauto","SB52PR","CITROEN","2 CV 6 SPECIAL S6","19870609","19870609","ZWART",,"sedan"
"Personenauto","SB52XK","CITROEN","2 CV 6 SPECIAL S6","19870612","19870612","WIT",,"sedan"
"Personenauto","SB54XK","CITROEN","2 CV 6 SPECIAL S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SF14KR","CITROEN","2 CV 6 SPECIAL S6","19870611","19870611","ZWART",,"sedan"
"Personenauto","SF25DJ","CITROEN","2 CV 6 SPECIAL S6","19870616","19870616","GRIJS",,"sedan"
"Personenauto","SF26HY","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SF28YJ","CITROEN","2 CV 6 SPECIAL S6","19870625","19870625","BLAUW",,"sedan"
"Personenauto","SF29YJ","CITROEN","2 CV 6 SPECIAL S6","19870629","19870629","ROOD",,"sedan"
"Personenauto","SF44PT","CITROEN","2 CV 6 SPECIAL S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SF63VD","CITROEN","2 CV 6 SPECIAL S6","19860610","19860610","ROOD",,"sedan"
"Personenauto","SF75PS","CITROEN","2 CV 6 SPECIAL S6","19870618","19870618","ROOD",,"sedan"
"Personenauto","SG02BD","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG15GX","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","WIT",,"sedan"
"Personenauto","SG18GX","CITROEN","2 CV 6 SPECIAL S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SG18YS","CITROEN","2 CV 6 SPECIAL S6","19870709","19870709","BLAUW",,"sedan"
"Personenauto","SG19GX","CITROEN","2 CV 6 SPECIAL S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SG21GX","CITROEN","2 CV 6 SPECIAL S6","19870817","19870817","ZWART",,"cabriolet"
"Personenauto","SG22GX","CITROEN","2 CV 6 SPECIAL S6","19870918","19870918","GRIJS",,"sedan"
"Personenauto","SG22YS","CITROEN","2 CV 6 SPECIAL S6","19870707","19870707","ROOD",,"sedan"
"Personenauto","SG24YS","CITROEN","2 CV 6 SPECIAL S6","19870727","19870727","ROOD",,"sedan"
"Personenauto","SG49KY","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG50KY","CITROEN","2 CV 6 SPECIAL S6","19870911","19870911","ROOD",,"sedan"
"Personenauto","SG58NR","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SG58XB","CITROEN","2 CV 6 SPECIAL S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SG59XB","CITROEN","2 CV 6 SPECIAL S6","19870715","19870715","ROOD",,"sedan"
"Personenauto","SG60NR","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SG60TK","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG61TK","CITROEN","2 CV 6 SPECIAL S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SG64NR","CITROEN","2 CV 6 SPECIAL S6","19870718","19870718","WIT",,"sedan"
"Personenauto","SG65NR","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","WIT",,"sedan"
"Personenauto","SG65RR","CITROEN","2 CV 6 SPECIAL S6","19870807","19870807","WIT",,"sedan"
"Personenauto","SG66NR","CITROEN","2 CV 6 SPECIAL S6","19870706","19870706","WIT",,"sedan"
"Personenauto","SG67NR","CITROEN","2 CV 6 SPECIAL S6","19870714","19870714","ROOD",,"sedan"
"Personenauto","SG68RR","CITROEN","2 CV 6 SPECIAL S6","19870630","19870630","GEEL",,"sedan"
"Personenauto","SG69NR","CITROEN","2 CV 6 SPECIAL S6","19871218","19871218","ROOD",,"sedan"
"Personenauto","SG71JH","CITROEN","2 CV 6 SPECIAL S6","19870828","19870828","WIT",,"sedan"
"Personenauto","SG75NR","CITROEN","2 CV 6 SPECIAL S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SG76NR","CITROEN","2 CV 6 SPECIAL S6","19870629","19870629","ROOD",,"sedan"
"Personenauto","SG77NR","CITROEN","2 CV 6 SPECIAL S6","19880113","19880113","GRIJS",,"sedan"
"Personenauto","SH02DR","CITROEN","2 CV 6 SPECIAL S6","19870714","19870714","BLAUW",,"sedan"
"Personenauto","SH05HH","CITROEN","2 CV 6 SPECIAL S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SH06HH","CITROEN","2 CV 6 SPECIAL S6","19870724","19870724","ROOD",,"sedan"
"Personenauto","SH15RG","CITROEN","2 CV 6 SPECIAL S6","19870731","19870731","ROOD",,"sedan"
"Personenauto","SH22TL","CITROEN","2 CV 6 SPECIAL S6","19870811","19870811","BLAUW",,"sedan"
"Personenauto","SH25TL","CITROEN","2 CV 6 SPECIAL S6","19870723","19870723","ROOD",,"sedan"
"Personenauto","SH29JK","CITROEN","2 CV 6 SPECIAL S6","19870711","19870711","BLAUW",,"sedan"
"Personenauto","SH30BB","CITROEN","2 CV 6 SPECIAL S6","19870715","19870715","BLAUW",,"sedan"
"Personenauto","SH31JK","CITROEN","2 CV 6 SPECIAL S6","19870818","19870818","GRIJS",,"sedan"
"Personenauto","SH32VT","CITROEN","2 CV 6 SPECIAL S6","19870731","19870731","BLAUW",,"sedan"
"Personenauto","SH34VT","CITROEN","2 CV 6 SPECIAL S6","19870722","19870722","ROOD",,"sedan"
"Personenauto","SH36VT","CITROEN","2 CV 6 SPECIAL S6","19870730","19870730","ROOD",,"sedan"
"Personenauto","SH37BB","CITROEN","2 CV 6 SPECIAL S6","19870810","19870810","ROOD",,"sedan"
"Personenauto","SH37VT","CITROEN","2 CV 6 SPECIAL S6","19870827","19870827","ROOD",,"sedan"
"Personenauto","SH38BB","CITROEN","2 CV 6 SPECIAL S6","19870708","19870708","GRIJS",,"sedan"
"Personenauto","SH38VT","CITROEN","2 CV 6 SPECIAL S6","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SH62KR","CITROEN","2 CV 6 SPECIAL S6","19870715","19870715","WIT",,"sedan"
"Personenauto","SH66KR","CITROEN","2 CV 6 SPECIAL S6","19870730","19870730","ROOD",,"sedan"
"Personenauto","SH99DP","CITROEN","2 CV 6 SPECIAL S6","19870709","19870709","BLAUW",,"sedan"
"Personenauto","SJ49KZ","CITROEN","2 CV 6 SPECIAL S6","19870806","19870806","WIT",,"sedan"
"Personenauto","SJ50KZ","CITROEN","2 CV 6 SPECIAL S6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SJ55LY","CITROEN","2 CV 6 SPECIAL S6","19870815","19870815","ROOD",,"sedan"
"Personenauto","SJ64NT","CITROEN","2 CV 6 SPECIAL S6","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SJ65RL","CITROEN","2 CV 6 SPECIAL S6","19870815","19870815","BLAUW",,"sedan"
"Personenauto","SJ79PS","CITROEN","2 CV 6 SPECIAL S6","19870817","19870817","WIT",,"sedan"
"Personenauto","SJ79XX","CITROEN","2 CV 6 SPECIAL S6","19870825","19870825","ROOD",,"sedan"
"Personenauto","SJ80XX","CITROEN","2 CV 6 SPECIAL S6","19870822","19870822","ROOD",,"sedan"
"Personenauto","SJ97BT","CITROEN","2 CV 6 SPECIAL S6","19870801","19870801","BLAUW",,"sedan"
"Personenauto","SJ98JV","CITROEN","2 CV 6 SPECIAL S6","19870805","19870805","WIT",,"sedan"
"Personenauto","SK01ZX","CITROEN","2 CV 6 SPECIAL S6","19870922","19870922","GRIJS",,"sedan"
"Personenauto","SK02ZX","CITROEN","2 CV 6 SPECIAL S6","19880303","19880303","GRIJS",,"sedan"
"Personenauto","SK03VH","CITROEN","2 CV 6 SPECIAL S6","19870909","19870909","WIT",,"sedan"
"Personenauto","SK06VH","CITROEN","2 CV 6 SPECIAL S6","19870918","19870918","ROOD",,"sedan"
"Personenauto","SK07VH","CITROEN","2 CV 6 SPECIAL S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SK08VH","CITROEN","2 CV 6 SPECIAL S6","19870914","19870914","ROOD",,"sedan"
"Personenauto","SK09VH","CITROEN","2 CV 6 SPECIAL S6","19870918","19870918","GRIJS",,"sedan"
"Personenauto","SK10VH","CITROEN","2 CV 6 SPECIAL S6","19870922","19870922","GRIJS",,"sedan"
