"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BBXG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDJV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGRS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGTT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJHR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDJP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDSN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGRS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHFN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJFX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLFN","SEAT","INCA 1.9 SDI LIGHT VAN","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VNHV","SEAT","INCA 1.9 SDI LIGHT VAN","20000124","20000124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VTKS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXGT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010625","20010625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLFL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20040228","20040228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VDPV","SEAT","INCA 1.9 SDI LIGHT VAN","19981105","19981105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPHN","SEAT","INCA 1.9 D LIGHT VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBFV","SEAT","INCA 1.4/AUD 44 KW 500","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBTD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDFK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGXJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHFB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJRR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VBJN","SEAT","INCA 1.4 LIGHT VAN","19980806","19980806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VHFN","SEAT","INCA 1.9 SDI LIGHT VAN","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VLPJ","SEAT","INCA 1.9 SDI LIGHT VAN","19991120","19991120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VNDG","SEAT","INCA 1.9 SDI LIGHT VAN","20000118","20000118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVVK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZDK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZNV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFFJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJVH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VFGS","SEAT","INCA 1.9 SDI LIGHT VAN","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXSB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZNV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBKJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020202","20020202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJNB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VFGS","SEAT","INCA 1.9 SDI LIGHT VAN","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VLDZ","SEAT","INCA 1.9 D LIGHT VAN","19991013","19991013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVPL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVSK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDJP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020608","20020608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGDK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGXJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLGB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDFV","SEAT","INCA 1.9 SDI LIGHT VAN","19981012","19981012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VHXR","SEAT","INCA 1.9 D LIGHT VAN","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJZN","SEAT","INCA 1.9 SDI LIGHT VAN","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLPJ","SEAT","INCA 1.9 D LIGHT VAN","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPHV","SEAT","INCA 1.9 SDI LIGHT VAN","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDJP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFDJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFVK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHFS","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJZN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VDHG","SEAT","INCA 1.4 LIGHT VAN","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VHXR","SEAT","INCA 1.9 SDI LIGHT VAN","19990705","19990705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VJLB","SEAT","INCA 1.9 SDI LIGHT VAN","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VVSK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXHP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZXL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020105","20020105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBBK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDXD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020624","20020624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BFLF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BFNZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPXS","SEAT","INCA 1.9 SDI LIGHT VAN","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VRJG","SEAT","INCA 1.9 SDI LIGHT VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVXX","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010522","20010522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZXL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZZJ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011224","20011224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFVK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHST","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRJG","SEAT","INCA 1.9 SDI LIGHT VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRKT","SEAT","INCA 1.9 SDI LIGHT VAN","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VTJH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZXL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFNZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGJH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJTF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VFNJ","SEAT","INCA 1.9 D LIGHT VAN","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPVG","SEAT","INCA 1.9 SDI LIGHT VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRJG","SEAT","INCA 1.9 SDI LIGHT VAN","20000708","20000708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRKT","SEAT","INCA 1.9 SDI LIGHT VAN","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VSFZ","SEAT","INCA 1.9 SDI LIGHT VAN","20000916","20000916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHS36","SEAT","INCA","20020620","20100601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BBLP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGGG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKZF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFGH","SEAT","INCA 1.9 SDI LIGHT VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VGRT","SEAT","INCA 1.9D VAN","19971117","19990406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNDG","SEAT","INCA 1.9 SDI LIGHT VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZNR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011126","20011126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BBHB","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDGF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFVK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VDXR","SEAT","INCA 1.9 SDI LIGHT VAN","19981204","19981204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGDZ","SEAT","INCA 1.9 D LIGHT VAN","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGPH","SEAT","INCA 1.9 SDI LIGHT VAN","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHDJ","SEAT","INCA 1.9 SDI LIGHT VAN","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHLN","SEAT","INCA 1.9 SDI LIGHT VAN","19990601","19990601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXZH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010910","20010910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZNL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBRT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGGG","SEAT","INCA 1.4/AUD 44 KW 500","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKBH","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKSP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJLR","SEAT","INCA 1.9 SDI LIGHT VAN","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVSF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZNR","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBRT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDFP","SEAT","INCA 1.9 SDI LIGHT VAN","19981007","19981007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGPH","SEAT","INCA 1.9 SDI LIGHT VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHLG","SEAT","INCA 1.9 D LIGHT VAN","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPVG","SEAT","INCA 1.9 SDI LIGHT VAN","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTGD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20001220","20001220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BDRD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFFV","SEAT","INCA 1.4/AUD 44 KW 500","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFNZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHBP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHSL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJKN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFPH","SEAT","INCA 1.9 SDI LIGHT VAN","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VPDV","SEAT","INCA 1.9 SDI LIGHT VAN","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVZF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBVL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BDRD","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFFV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020730","20020730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHBP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHKN","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJTL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFGG","SEAT","INCA 1.9 SDI LIGHT VAN","19990123","19990123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VPDV","SEAT","INCA 1.9 SDI LIGHT VAN","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZXL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBHV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBVR","SEAT","INCA 1.4/AUD 44 KW 500","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VBNP","SEAT","INCA 1.4 LIGHT VAN","19980916","19980916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VHST","SEAT","INCA 1.4 LIGHT VAN","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNJP","SEAT","INCA 1.9 SDI LIGHT VAN","20000122","20000122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVSF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFFV","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGNK","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHHD","SEAT","INCA 1.4/AUD 44 KW 500","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGJT","SEAT","INCA 1.9 SDI LIGHT VAN","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJLK","SEAT","INCA 1.9 SDI LIGHT VAN","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRHP","SEAT","INCA 1.9 D LIGHT VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRKT","SEAT","INCA 1.9 SDI LIGHT VAN","20000706","20000706","N.v.t.",,"veewagen"
"Bedrijfsauto","97VSNL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVSF","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVZF","SEAT","INCA 1.4/AUD 44 KW 500","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZKG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFNG","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHBP","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBFG","SEAT","INCA 1.4 LIGHT VAN","19980716","19980716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPKB","SEAT","INCA 1.9 D LIGHT VAN","20000412","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRKT","SEAT","INCA 1.9 SDI LIGHT VAN","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZNL","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDLT","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VHZS","SEAT","INCA 1.9 SDI LIGHT VAN","19990707","19990707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLBH","SEAT","INCA 1.9 SDI LIGHT VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVNZ","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZGF","SEAT","INCA 1.9 SDI LIGHT VAN","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Personenauto","PVJP74","SEAT","INCA 1.4 LIGHT","19961105","19961105","ROOD",,"Niet geregistreerd"
"Personenauto","RLGP63","SEAT","INCA 1.4 LIGHT","19970306","19970306","WIT",,"Niet geregistreerd"
"Personenauto","SNTL09","SEAT","INCA 1.4 LIGHT","19971010","19971010","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DNB","SEAT","INCA","20010630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BTT","SEAT","INCA","20000630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BGB","SEAT","INCA","20010630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DLK","SEAT","INCA","20020630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DTT","SEAT","INCA","20000630","20220520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63DHN","SEAT","INCA","19980630","20220225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF10T","SEAT","INCA","20030630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF15T","SEAT","INCA","20000630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF18P","SEAT","INCA","20030630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH11L","SEAT","INCA","20000621","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH26J","SEAT","INCA","20030630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH64J","SEAT","INCA","20000630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH76K","SEAT","INCA","19980630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ07V","SEAT","INCA","20020630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ37V","SEAT","INCA","20020630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG37Z","SEAT","INCA","20000630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH85F","SEAT","INCA","20030630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH26T","SEAT","INCA","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH59B","SEAT","INCA","19980630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL62G","SEAT","INCA","19960630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN10F","SEAT","INCA","20000630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP63T","SEAT","INCA","20010630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS07T","SEAT","INCA","20030630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS80J","SEAT","INCA","19990630","20210416","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF28X","SEAT","INCA","20010630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT52K","SEAT","INCA","19990630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS43T","SEAT","INCA","20010630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ54T","SEAT","INCA","19990630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV33T","SEAT","INCA","19970630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX16R","SEAT","INCA","19950630","20210920","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLDF75","SEAT","INCA","19980515","19980515","BLAUW",,"stationwagen"
"Motorrijtuig met beperkte snelheid","TLH60B","SEAT","INCA","20020630","20210928","N.v.t.",,"Niet geregistreerd"
