"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MV49VV","Motorfiets","BMW","R1100R",,,"1347","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","239",,"246",,,"19960320","19960320","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","148","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV49YG","Motorfiets","BMW","R850R",,,"1315","Niet geregistreerd",,"N.v.t.","N.v.t.","2","848","239",,"246",,,"19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","148","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV50XL","Motorfiets","BMW","K100 RS - ABS",,,"1278","Niet geregistreerd",,"N.v.t.","N.v.t.","4","987","247",,"254",,,"19880930","19960330","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.26","155","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1988-09-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV51PP","Motorfiets","BMW","R100R MYSTIC",,,"1202","Niet geregistreerd",,"N.v.t.","N.v.t.","2","980","198",,"205",,,"19951228","19951228","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis onder motor","0",,,,,,"0","0.21","150","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV51ZK","Motorfiets","BMW","K75RT",,,"1505","Niet geregistreerd",,"N.v.t.","N.v.t.","3","740","241",,"248",,,"19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.22","152","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV55PH","Motorfiets","BMW","K100 RT - ABS",,"20210326","1333","Niet geregistreerd",,"N.v.t.","N.v.t.","4","987","247",,"254",,,"19880930","19960106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.26","155","Ja","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Nee",,"2021-03-26T00:00:00.000","1988-09-30T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV55YG","Motorfiets","BMW","K 1100 RS",,,"1872","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1093","244",,"251",,,"19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.29","155","Ja","Nee",,"Nee","0",,,"2000","Niet geregistreerd","NG","Nee",,,"1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV56VT","Motorfiets","BMW","K 75 S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","3","740","227",,"234",,,"19900319","19960319","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.24","152","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1990-03-19T00:00:00.000","1996-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV57NB","Motorfiets","BMW","R 1100RT",,,"1909","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19951026","19951026","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Nee",,,"1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV59KB","Motorfiets","BMW","K75RT",,,"1778","Niet geregistreerd",,"N.v.t.","N.v.t.","3","740","241",,"248",,,"19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.22","152","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV59RR","Motorfiets","BMW","R 1100RT",,,"1882","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960123","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV66NP","Motorfiets","BMW","R 100",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","220",,"227",,,"19790213","19951121","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.21","147","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1979-02-13T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV67GZ","Motorfiets","BMW","R1100RS",,,"1610","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","230",,"237",,,"19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.28","147","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV68TD","Motorfiets","BMW","K 1100 RS",,,"1814","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1093","244",,"251",,,"19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.29","155","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV69PT","Motorfiets","BMW","R 1100RT",,,"1909","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV70PT","Motorfiets","BMW","R 1100RT",,,"1882","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV70PV","Motorfiets","BMW","R 80 / 7",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","797","215",,"222",,,"19780701","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat onder balhoofd","0",,,,,,"0","0.18","147","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1978-07-01T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV73BJ","Motorfiets","BMW","R 100 RT",,,"1572","Niet geregistreerd",,"N.v.t.","N.v.t.","2","980","220",,"227",,,"19950610","19950610","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op r. framebuis onder motor","0",,,,,,"0","0.19","145","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1995-06-10T00:00:00.000","1995-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV73VR","Motorfiets","BMW","R 1100RT",,,"1920","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960326","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV75VR","Motorfiets","BMW","R 1100RT",,,"1909","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV80NT","Motorfiets","BMW","R 1100RT",,,"1909","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV80ZN","Motorfiets","BMW","R 80 RT",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","797","215",,"222",,,"19860301","19970306","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis onder motor","0",,,,,,"0","0.18","147","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1986-03-01T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV83NG","Motorfiets","BMW","R 1100RT",,,"1909","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19951102","19951102","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,,"1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV86DX","Motorfiets","BMW","R1100RS",,,"1610","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","230",,"237",,,"19950624","19950624","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.28","147","Ja","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Nee",,,"1995-06-24T00:00:00.000","1995-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV86SR","Motorfiets","BMW","R 1100RT",,,"1882","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960224","19960224","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Nee",,,"1996-02-24T00:00:00.000","1996-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV89VK","Motorfiets","BMW","R 1100RT",,"20231207","1882","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960420","19960420","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2023-12-07T00:00:00.000","1996-04-20T00:00:00.000","1996-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV91TN","Motorfiets","BMW","K 75 RT",,,"1665","Niet geregistreerd",,"N.v.t.","N.v.t.","3","740","241",,"248",,,"19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.22","152","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV92ZR","Motorfiets","BMW","R 1100RT",,,"1882","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","265",,"272",,,"19960420","19960420","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","150","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-04-20T00:00:00.000","1996-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV93VZ","Motorfiets","BMW","K 1100 RS",,,"2096","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1093","244",,"251",,,"19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.29","155","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV98DV","Motorfiets","BMW","K1100LT",,,"2252","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1093","250",,"257",,,"19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.29","157","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV98PB","Motorfiets","BMW","R1100RS",,,"1720","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1085","230",,"237",,,"19951205","19951205","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.28","147","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV98ZT","Motorfiets","BMW","K 75 S",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","3","740","227",,"234",,,"19870801","19960921","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. motor","0",,,,,,"0","0.24","152","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1987-08-01T00:00:00.000","1996-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
