"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BF1004","VOLKSWAGEN","211311","19701007","19701007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF12RB","VOLKSWAGEN","293011-LT35","19820920","19820920","N.v.t.",,"veewagen"
"Bedrijfsauto","BF14XP","VOLKSWAGEN","291011-LT35","19821215","19821215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF43DV","VOLKSWAGEN","293011-LT35","19820527","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF48RJ","VOLKSWAGEN","285511-LT28","19780630","19820927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF68FT","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF92FR","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF99RD","VOLKSWAGEN","293011-LT35","19780825","19780825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG06BK","VOLKSWAGEN","113M087 (PICK UP )","19660912","19660912","N.v.t.",,"open wagen"
"Bedrijfsauto","BG69KG","VOLKSWAGEN","295011-LT35","19820622","19820622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0123","VOLKSWAGEN","211011","19721005","20211018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH32BF","VOLKSWAGEN","231011","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH37NS","VOLKSWAGEN","231011-M520","19690107","19690107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH82SR","VOLKSWAGEN","283011-LT 31","19800627","19800627","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ38ZS","VOLKSWAGEN","285011-LT 28","19780323","19780323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ52PN","VOLKSWAGEN","253011-516","19790630","19840526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SR","VOLKSWAGEN","221611","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97YK","VOLKSWAGEN","231211","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK03HV","VOLKSWAGEN","231211","19790830","19790830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11LH","VOLKSWAGEN","231011","19750225","19750225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL17TH","VOLKSWAGEN","265011","19780601","19780601","N.v.t.",,"open wagen"
"Bedrijfsauto","BL19FV","VOLKSWAGEN","23.10.11","19750630","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60FF","VOLKSWAGEN","231211","19780921","19780921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72DB","VOLKSWAGEN","231011","19760728","19760728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL79NL","VOLKSWAGEN","11","19730108","19730108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN02LR","VOLKSWAGEN","265011","19760630","19850821","N.v.t.",,"open wagen"
"Bedrijfsauto","BN07PK","VOLKSWAGEN","221611","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN17PT","VOLKSWAGEN","171191 GOLF L DIESEL","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN42BY","VOLKSWAGEN","23.1011","19780718","19780718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNNF92","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP02JN","VOLKSWAGEN","261011-070","19730508","19730508","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","BP24HZ","VOLKSWAGEN","221611","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60KZ","VOLKSWAGEN","221611","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP78JR","VOLKSWAGEN","295011","19790515","19790515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP92SV","VOLKSWAGEN","231211","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08BX","VOLKSWAGEN","231011","19681210","19681210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55KT","VOLKSWAGEN","211031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57LD","VOLKSWAGEN","231011","19770630","19860503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR70XR","VOLKSWAGEN","171191GOLF L DIESEL","19781019","19781019","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS35RN","VOLKSWAGEN","295011","19820607","19820607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS64BJ","VOLKSWAGEN","231011","19780829","19780829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74PV","VOLKSWAGEN","231011","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11ZH","VOLKSWAGEN","261011","19771014","19771014","N.v.t.",,"open wagen"
"Bedrijfsauto","BT11ZX","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT24VK","VOLKSWAGEN","221611","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT53NB","VOLKSWAGEN","211011","19791120","19791120","N.v.t.",,"servicewagen"
"Bedrijfsauto","BT69GJ","VOLKSWAGEN","LT 40 A 11 D","19850605","19850605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV02HY","VOLKSWAGEN","285011-LT28","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5572","VOLKSWAGEN","231011","19690718","19690718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX90TY","VOLKSWAGEN","231011","19750630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70TB","VOLKSWAGEN","231011","19750630","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY83GB","VOLKSWAGEN","231211","19730622","19730622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN2305","VOLKSWAGEN","215011","19720718","19720718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN8426","VOLKSWAGEN","231011","19721013","19721013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS1773","VOLKSWAGEN","365111","19721018","19721018","N.v.t.",,"stationwagen"
"Bedrijfsauto","DS1788","VOLKSWAGEN","265011","19721006","19721006","N.v.t.",,"open wagen"
"Bedrijfsauto","DS3854","VOLKSWAGEN","211031","19730129","19730129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3980","VOLKSWAGEN","231011","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3998","VOLKSWAGEN","261011-070","19721117","19721117","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DS4023","VOLKSWAGEN","211011","19730102","19730102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4505","VOLKSWAGEN","261011","19730104","19730104","N.v.t.",,"open wagen"
"Bedrijfsauto","DS4519","VOLKSWAGEN","211011","19730122","19730122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS6700","VOLKSWAGEN","231011","19730119","19730119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV0204","VOLKSWAGEN","261011","19721020","19721020","N.v.t.",,"open wagen"
"Bedrijfsauto","DV1527","VOLKSWAGEN","231011","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV1537","VOLKSWAGEN","261011","19721025","19721025","N.v.t.",,"open wagen"
"Bedrijfsauto","DV1812","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV2450","VOLKSWAGEN","211011","19721128","19721128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3432","VOLKSWAGEN","231011","19730219","19730219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3762","VOLKSWAGEN","211011","19730130","19730130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV4620","VOLKSWAGEN","265011","19730326","19730326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV6125","VOLKSWAGEN","211011","19730426","19730426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV6913","VOLKSWAGEN","231011","19730524","19730524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6914","VOLKSWAGEN","231011","19730615","19730615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6998","VOLKSWAGEN","231011","19730402","19730402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8156","VOLKSWAGEN","211031","19730828","19730828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8173","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV8260","VOLKSWAGEN","231011","19730817","19730817","N.v.t.",,"MPV"
"Bedrijfsauto","DV9405","VOLKSWAGEN","211011","19730608","19730608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9433","VOLKSWAGEN","211011","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB1124","VOLKSWAGEN","261011","19730309","19730309","N.v.t.",,"open wagen"
"Bedrijfsauto","EB3005","VOLKSWAGEN","231011","19730316","19730316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3653","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7254","VOLKSWAGEN","231011","19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0326","VOLKSWAGEN","231011","19730627","19730627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB1329","VOLKSWAGEN","265011","19730817","19730817","N.v.t.",,"open wagen"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB5923","VOLKSWAGEN","231011","19731101","19731101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB6498","VOLKSWAGEN","265011","19730919","19730919","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9778","VOLKSWAGEN","231011","19740510","19740510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9793","VOLKSWAGEN","261011","19740412","19740412","N.v.t.",,"open wagen"
"Bedrijfsauto","GB1789","VOLKSWAGEN","265011","19730919","19730919","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB2957","VOLKSWAGEN","261011","19740204","19740204","N.v.t.",,"open wagen"
"Bedrijfsauto","GB3005","VOLKSWAGEN","231011","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3006","VOLKSWAGEN","231011","19740110","19740110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3130","VOLKSWAGEN","265011","19731219","19731219","N.v.t.",,"open wagen"
"Bedrijfsauto","GB3778","VOLKSWAGEN","231011","19740711","19740711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3919","VOLKSWAGEN","261011","19740509","19740509","N.v.t.",,"open wagen"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6435","VOLKSWAGEN","231011 (VERLENGD)","19671002","19671002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9149","VOLKSWAGEN","265011","19740108","19740108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GRZZ71","VOLKSWAGEN","231911","19750228","19930624","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB1353","VOLKSWAGEN","231011","19740313","19740313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1457","VOLKSWAGEN","211011","19740206","19740206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1498","VOLKSWAGEN","265011","19740417","19740417","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4227","VOLKSWAGEN","211011","19740410","19740410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB8460","VOLKSWAGEN","231011","19740501","19740501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB4278","VOLKSWAGEN","261011","19741030","19741030","N.v.t.",,"open wagen"
"Bedrijfsauto","JB7054","VOLKSWAGEN","231011","19750529","19750529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7412","VOLKSWAGEN","231011","19740814","19740814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9789","VOLKSWAGEN","265011","19740301","19740301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","UA6581","VOLKSWAGEN","211","19631015","19631015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V043SR","VOLKSWAGEN","LT 46 116 KW TDI VERH.DAK","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V100FV","VOLKSWAGEN","21/211011","19790918","20170406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V564RB","VOLKSWAGEN","BBCFHFX11","20140409","20181101","N.v.t.","31671","veewagen"
"Bedrijfsauto","V676FZ","VOLKSWAGEN","211011","19780228","20170419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V693RF","VOLKSWAGEN","CADDY 2.0 TDI 110 HK 4MOTION","20140409","20180802","N.v.t.","31671","gesloten opbouw"
"Bedrijfsauto","V723GJ","VOLKSWAGEN","211","19790101","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V769RH","VOLKSWAGEN","251011","19790726",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB17DY","VOLKSWAGEN","251011 BESTEL","19810630","19880606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH46Z","VOLKSWAGEN","211031","19790510","20191123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF94NY","VOLKSWAGEN","251011 BESTEL","19810630","19890810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF993X","VOLKSWAGEN","261111","19780911","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFF88P","VOLKSWAGEN","211011","19780126","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG38LZ","VOLKSWAGEN","251011 BESTEL","19810630","19891221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHG71","VOLKSWAGEN","251011 KAMPEERAUTO","19811117","19950623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRR93","VOLKSWAGEN","523911 KAMPEERAUTO","19810416","19960427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK68F","VOLKSWAGEN","291011-LT35","19820604","20210507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66SB","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCR","19910713","19910713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV50K","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20051129","20051129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN78B","VOLKSWAGEN","TRANSPORTER","19781220","20220331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPZ11S","VOLKSWAGEN","T2","19780310","20220524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR26NL","VOLKSWAGEN","LT 40 A 111D","19840630","19920619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR71ZZ","VOLKSWAGEN","5311421 SCI ROCCO GL","19790515","19790515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD40F","VOLKSWAGEN","26","19780124","20220602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ43B","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 110 KASSEVOGN","20210407","20230224","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VRZ44B","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 110 KASSEVOGN","20210408","20230310","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VS4099","VOLKSWAGEN","211 215","19660324","19660324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS974L","VOLKSWAGEN","211011","19790122","20160104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBJ99","VOLKSWAGEN","251011 BESTEL","19810201","19970520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXP51","VOLKSWAGEN","251 011 BESTEL","19820817","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT237H","VOLKSWAGEN","211011","19790630","20160128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT71NB","VOLKSWAGEN","171191 GOLF L DIESEL","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB55Z","VOLKSWAGEN","LT 31","19820604","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV1656","VOLKSWAGEN","2116","19651230","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV804R","VOLKSWAGEN","211011","19780705","20190108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX29GF","VOLKSWAGEN","GOLF G 60 SYNCRO 118 KW","19891221","19931008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF94N","VOLKSWAGEN","251011","19880518","20231020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF0874","VOLKSWAGEN","211 215","19661207","19661207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7261","VOLKSWAGEN","231011","19671205","19671205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8593","VOLKSWAGEN","231011","19671214","19671214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8890","VOLKSWAGEN","211011","19680103","19680103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN2145","VOLKSWAGEN","231011","19680215","19680215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN5971","VOLKSWAGEN","211011","19680322","19680322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN6264","VOLKSWAGEN","231011","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN9561","VOLKSWAGEN","231011","19680530","19680530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV1243","VOLKSWAGEN","365111","19680411","19680411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV3475","VOLKSWAGEN","211011","19680627","19680627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV4822","VOLKSWAGEN","231011","19680726","19680726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV5012","VOLKSWAGEN","231011M520","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2395","VOLKSWAGEN","231011","19680830","19680830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ3647","VOLKSWAGEN","231011","19681023","19681023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ3759","VOLKSWAGEN","261011-070","19681025","19681025","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZJ6050","VOLKSWAGEN","231011","19690102","19690102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN1200","VOLKSWAGEN","231011","19690114","19690114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN2512","VOLKSWAGEN","231011","19690404","19690404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN6308","VOLKSWAGEN","211011","19690619","19690619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN9077","VOLKSWAGEN","231011","19690620","19690620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS0161","VOLKSWAGEN","261011","19680924","19680924","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS1684","VOLKSWAGEN","261011-070","19681210","19681210","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZS4243","VOLKSWAGEN","261011","19690422","19690422","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS6641","VOLKSWAGEN","231011","19690702","19690702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6728","VOLKSWAGEN","231011M520","19690613","19690613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS9190","VOLKSWAGEN","261011","19690724","19690724","N.v.t.",,"open wagen"
