"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TTZH96","Personenauto","MAZDA","MAZDA 323","20180313","20180309","3475","sedan","5","GROEN","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*00","12L","2E","0","0.06","261","Nee","Nee",,"Nee","2780","0",,"2018","Logisch","00","Ja","2018-03-13T00:00:00.000","2018-03-09T00:00:00.000","1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV01HG","Personenauto","MAZDA","323 ESTATE 1.5 GLX K6","20060102",,,"stationwagen",,"WIT","Niet geregistreerd","4","1498","965","1500","1065","400","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-01-02T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV02PJ","Personenauto","MAZDA","323 HATCHBACK 1.3 GLX K6","20031210",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1324","895","1500","995","400","800","19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-10T00:00:00.000",,"1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV05NH","Personenauto","MAZDA","323 ESTATE 1.5 LX K6","20030625",,,"stationwagen",,"WIT","Niet geregistreerd","4","1498","965","1500","1065","400","1000","19881221","19881221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-25T00:00:00.000",,"1988-12-21T00:00:00.000","1988-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV16PJ","Personenauto","MAZDA","323 SEDAN 1.5 GLX K6","20240223","20220913",,"sedan",,"GRIJS","Niet geregistreerd","4","1498","915","1500","1015","400","1000","19890103","19890103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-23T00:00:00.000","2022-09-13T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV60PG","Personenauto","MAZDA","323 SEDAN 1.3 LX K6","20091230","20100116",,"sedan",,"GRIJS","Niet geregistreerd","4","1324","900","1500","1000","400","800","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-12-30T00:00:00.000","2010-01-16T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV62PJ","Personenauto","MAZDA","323 SEDAN 1.5 COSMO K6","20070127","20070525",,"sedan",,"GRIJS","Niet geregistreerd","4","1498","915","1500","1015","400","1000","19890112","19890112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2007-01-27T00:00:00.000","2007-05-25T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV84HV","Personenauto","MAZDA","323 SEDAN 1.5 GLX K6","20060718",,,"sedan",,"GRIJS","Niet geregistreerd","4","1498","963","1500","1063","400","1000","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,"G2 gasinstallatie",,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-18T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV97GK","Personenauto","MAZDA","323 HATCHBACK 1.3 LX K6","20250117","20130927",,"hatchback",,"GRIJS","Niet geregistreerd","4","1324","875","1500","975","400","800","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-09-27T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV97NG","Personenauto","MAZDA","323 ESTATE 1.7D L","20070422",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1720","995","1500","1095","400","900","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-04-22T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDP25","Personenauto","MAZDA","MAZDA 323F","20240907","20220915","3929","hatchback","5","ROOD","Niet geregistreerd","4","1840","1100","1645","1200","400","1200","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e13*96/27*0023*02","14P","2E","1","0.07","261","Nee","Ja",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-09-15T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDP73","Personenauto","MAZDA","MAZDA 323","20250315","20210312","2958","hatchback","5","ROOD","Niet geregistreerd","4","1489","985","1540","1085","400","1200","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/27*0023*02","155","2E","1","0.06","251","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-12T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFT07","Personenauto","MAZDA","MAZDA 323","20240517","20221014","3084","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1010","1565","1110","400","1200","19980812","19980812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e13*96/27*0023*02","155","5E","1","0.06","251","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-10-14T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFT43","Personenauto","MAZDA","MAZDA 323","20240927","20191015","3336","hatchback","5","GROEN","Niet geregistreerd","4","1489","1010","1565","1110","400","1200","19980817","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e13*96/27*0023*02","155","5E","1","0.06","251","Nee","Ja",,"Nee","2765","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2019-10-15T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHL12","Personenauto","MAZDA","MAZDA 323F","20240326","20140214","3613","hatchback","5","BLAUW","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980810","19980810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2014-02-14T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHL42","Personenauto","MAZDA","MAZDA 323F","20240829","20221125","3613","hatchback","5","BLAUW","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-11-25T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJS53","Personenauto","MAZDA","MAZDA 323","20241011","20220120","2705","hatchback","5","GRIJS","Niet geregistreerd","4","1489","985","1540","1085","400","1200","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/27*0023*02","155","2E","1","0.06","251","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-01-20T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJS60","Personenauto","MAZDA","MAZDA 323","20241128","20160618","3033","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19980812","19980812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*00","12L","2E","0","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-06-18T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJS62","Personenauto","MAZDA","MAZDA 323","20250519","20000411","3336","hatchback","5","BLAUW","Niet geregistreerd","4","1489","1010","1565","1110","400","1200","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e13*96/27*0023*02","155","5E","1","0.06","251","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2000-04-11T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVPT84","Personenauto","MAZDA","MAZDA 323F","20240824","20231007","5568","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1200","1745","1300","400","1430","19980817","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,"e13*96/27*0023*02","14F","5E","1","0.08","261","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-10-07T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSG40","Personenauto","MAZDA","MAZDA 323","20241007","20111121","3285","sedan","5","BLAUW","Niet geregistreerd","4","1489","1020","1580","1120","400","1200","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e13*96/27*0023*02","125","2E","1","0.06","261","Nee","Ja",,"Nee","2780","0",,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2011-11-21T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTP14","Personenauto","MAZDA","MAZDA 323F","20250609","20220824","3475","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-08-24T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVR03","Personenauto","MAZDA","MAZDA 323F","20250405","19990312","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVR15","Personenauto","MAZDA","MAZDA 323","20240919","20210507","2958","hatchback","5","GRIJS","Niet geregistreerd","4","1489","985","1540","1085","400","1200","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/27*0023*02","155","2E","1","0.06","251","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-05-07T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVR24","Personenauto","MAZDA","MAZDA 323F","20250118","20160120","3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-01-20T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXV41","Personenauto","MAZDA","MAZDA 323F","20210824","20210614","3613","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980820","19980820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2020","Logisch","00","Ja","2021-08-24T00:00:00.000","2021-06-14T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXV66","Personenauto","MAZDA","MAZDA 323F","20250326","20040326","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-03-26T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXV76","Personenauto","MAZDA","MAZDA 323F","20240707","20170524","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980824","19980824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-05-24T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZZ67","Personenauto","MAZDA","MAZDA 323","20250515","20160519","3033","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*00","12L","2E","0","0.06","261","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-05-19T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
