"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L252VZ","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250813","20210810",,"coupe","4","ZWART","Niet geregistreerd","8","5001","1520",,"1620",,,"19860321","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2021-08-10T00:00:00.000","1986-03-21T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459SG","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250629","20210715",,"coupe","4","ROOD","Niet geregistreerd","8","6603","1680",,"1780",,,"19790228","20210715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-07-15T00:00:00.000","1979-02-28T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L553SG","Personenauto","PONTIAC","PONTIAC FIREBIRD","20240617","20230601",,"coupe","4","BLAUW","Niet geregistreerd","6","2800","1418","1783","1518",,,"19880915","20210723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1783",,,,,,,"0.07","256","Nee","Nee",,"Nee","2235",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-06-01T00:00:00.000","1988-09-15T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBP89","Personenauto","PONTIAC","FIREBIRD FORMULA","20240705","20150501","11172","coupe",,"ZWART","Niet geregistreerd","8","5736","1560","1908","1660",,,"19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1908",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-05-01T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHL08","Personenauto","PONTIAC","FIREBIRD AUT E2","20250318","20240323","8449","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19950606","19950606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-23T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHX05","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20171021","20000906",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19861215","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-10-21T00:00:00.000","2000-09-06T00:00:00.000","1986-12-15T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLT53","Personenauto","PONTIAC","FIREBIRD AUT E2","20240227","20230315","8815","coupe",,"ZWART","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940228","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Onlogisch","04","Ja","2024-02-27T00:00:00.000","2023-03-15T00:00:00.000","1994-02-28T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFH27","Personenauto","PONTIAC","FIREBIRD","20240909","20230408","8279","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19950228","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2454",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-04-08T00:00:00.000","1995-02-28T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDV70","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250613","20070605","4873","coupe",,"PAARS","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19880623","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2007-06-05T00:00:00.000","1988-06-23T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBL67","Personenauto","PONTIAC","FIREBIRD FORMULA K6","20250430","20170715",,"coupe","4","ZWART","Niet geregistreerd","8","4998","1560","1952","1660","454","908","19870228","19950914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1952",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2017-07-15T00:00:00.000","1987-02-28T00:00:00.000","1995-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSB53","Personenauto","PONTIAC","FIREBIRD AUT E2","20241010","20231211","9748","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2023-12-11T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N459JB","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260131","20211019",,"coupe","4","BRUIN","Niet geregistreerd","8","6514","1750","2070","1850",,,"19790402","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2070",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2021-10-19T00:00:00.000","1979-04-02T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535GT","Personenauto","PONTIAC","FIREBIRD TRANS AM","20231014","20211006",,"coupe","4","WIT","Niet geregistreerd","8","5736","1584",,"1684",,,"19900228","20211006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-14T00:00:00.000","2021-10-06T00:00:00.000","1990-02-28T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596HV","Personenauto","PONTIAC","FIREBIRD TRANS AM","20250329","20231208",,"coupe","4","ZWART","Niet geregistreerd","8","4900","1520","1853","1620",,,"19850228","20220326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1853",,,,,,,"0.13","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2023-12-08T00:00:00.000","1985-02-28T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHJ80","Personenauto","PONTIAC","FIREBIRD FORMULA","20250707","20110601",,"coupe","4","WIT","Niet geregistreerd","8","6555","1676",,"1776",,,"19750424","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2011-06-01T00:00:00.000","1975-04-24T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDG28","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20250906","20040131",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1540","1924","1640","454","454","19870520","19951121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schroefveerkoker","1924",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2004-01-31T00:00:00.000","1987-05-20T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFH87","Personenauto","PONTIAC","FIREBIRD","20100624","20110310","8279","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19951123","19951123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2454",,,"2009","Geen oordeel","07","Ja","2010-06-24T00:00:00.000","2011-03-10T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJJS03","Personenauto","PONTIAC","FIREBIRD","20241101","20141112","8128","coupe",,"GRIJS","Niet geregistreerd","6","3353","1520","2000","1620","454","454","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2454",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-11-12T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZH97","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20230604","20240103",,"coupe",,"BLAUW","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19860703","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2023-06-04T00:00:00.000","2024-01-03T00:00:00.000","1986-07-03T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP90HV","Personenauto","PONTIAC","FIREBIRD ESPRIT","20210918","20210529",,"coupe","4","ZWART","Niet geregistreerd","8","5700","1774",,"1874",,,"19741213","19741213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-18T00:00:00.000","2021-05-29T00:00:00.000","1974-12-13T00:00:00.000","1974-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV436R","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260401","20200331",,"coupe","4","WIT","Niet geregistreerd","8","4942","1620","2084","1720",,,"19800701","20190309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2084",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-01T00:00:00.000","2020-03-31T00:00:00.000","1980-07-01T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDZ14","Personenauto","PONTIAC","FIREBIRD FORMULA U9","20120614","20111212","9565","coupe",,"BLAUW","Niet geregistreerd","8","5736","1560","1908","1660",,,"19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1908",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000","2011-12-12T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573HT","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240909","20220322",,"coupe","4","ZWART","Niet geregistreerd","8","4943","1684","2110","1784",,,"19820715","20220316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte a.","2110",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-03-22T00:00:00.000","1982-07-15T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P980TJ","Personenauto","PONTIAC","FIREBIRD TRANS AM","20240714","20220610",,"coupe","4","WIT","Niet geregistreerd","8","4940","1686","2148","1786","454","454","19800630","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2148",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-06-10T00:00:00.000","1980-06-30T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDVX07","Personenauto","PONTIAC","FIREBIRD K6","20241017","20000927",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19870630","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","1968",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2000-09-27T00:00:00.000","1987-06-30T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRD68","Personenauto","PONTIAC","FIREBIRD TRANS AM K6","20070823","20101201",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1560","1968","1660","454","907","19860724","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1968",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2007-08-23T00:00:00.000","2010-12-01T00:00:00.000","1986-07-24T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBJ26","Personenauto","PONTIAC","FIREBIRD AUT E2","20241006","20240229","8764","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-29T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1237","Personenauto","PONTIAC","FIREBIRD",,"20210216",,"coupe","4","ROOD","Niet geregistreerd","8","6548","1510",,"1610",,,"19670228","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-16T00:00:00.000","1967-02-28T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2181","Personenauto","PONTIAC","FIREBIRD",,"20210708",,"coupe","4","GRIJS","Niet geregistreerd","8","6547","1600",,"1700",,,"19710228","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-08T00:00:00.000","1971-02-28T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5975","Personenauto","PONTIAC","FIREBIRD 400",,"20230602",,"coupe","4","ZWART","Niet geregistreerd","8","6558","1537",,"1637",,,"19680901","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.15","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1968-09-01T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
