"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFTJ35","Personenauto","PEUGEOT","306","20240705","20220716","3794","hatchback",,"GEEL","Niet geregistreerd","4",,"1090","1600","1190","590","1200","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0149*00","A","P","1","0.00","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-16T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTJ59","Personenauto","PEUGEOT","306","20240820","20150718","6813","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1195","1655","1295","640","1000","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1655",,,"e2*93/81*0149*00","D","P","1","0.00","254","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2015-07-18T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTJ60","Personenauto","PEUGEOT","306","20200613","20170612","5133","cabriolet",,"GEEL","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980408","19980408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2019","Logisch","00","Ja","2020-06-13T00:00:00.000","2017-06-12T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVV15","Personenauto","PEUGEOT","306","20100725","20100907","3809","hatchback",,"BLAUW","Niet geregistreerd","4",,"1075","1580","1175","580","1200","19980410","19980410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1580",,,"e2*93/81*0146*00","A","E","1","0.00","258","Nee","Nee",,"Nee","2530","0","0.00","2009","Logisch","00","Ja","2010-07-25T00:00:00.000","2010-09-07T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVV29","Personenauto","PEUGEOT","306","20150922","20170516","2690","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1045","1535","1145","570","1200","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1535",,,"e2*93/81*0150*00","C","E","1","0.06","258","Nee","Nee",,"Nee","2435","0",,"2015","Logisch","00","Ja","2015-09-22T00:00:00.000","2017-05-16T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVV30","Personenauto","PEUGEOT","306","20231203","20200416","7819","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","19980414","19980414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*00","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0","0.00","2022","Logisch","00","Ja","2023-12-03T00:00:00.000","2020-04-16T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFVV50","Personenauto","PEUGEOT","306","20250410","20080409","4865","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1205","1675","1305","640","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1675",,,"e2*93/81*0151*00","E","P","1","0.07","258","Nee","Nee",,"Nee","2675","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2008-04-09T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG06","Personenauto","PEUGEOT","306","20150222",,"2927","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19980427","19980427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*00","A","E","1","0.05","258","Nee","Nee",,"Nee","2380","0","0.00","2014","Geen oordeel","07","Ja","2015-02-22T00:00:00.000",,"1998-04-27T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG16","Personenauto","PEUGEOT","306","20250412","20190412","4190","sedan",,"GRIJS","Niet geregistreerd","4",,"1105","1615","1205","600","1200","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1615",,,"e2*93/81*0149*00","B","P","1","0.00","258","Nee","Nee",,"Nee","2615","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-04-12T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG31","Personenauto","PEUGEOT","306","20240424","20180804","5864","cabriolet",,"ROOD","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980408","19980408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","07","Ja","2024-04-24T00:00:00.000","2018-08-04T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG32","Personenauto","PEUGEOT","306","20231023","19980408","5856","cabriolet",,"GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2022","Logisch","00","Ja","2023-10-23T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG33","Personenauto","PEUGEOT","306","20240623","20170206","7765","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1270","1705","1370","680","1000","19980408","19980408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1705",,,"e2*93/81*0151*00","D","P","1","0.07","254","Nee","Nee",,"Nee","2705","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-02-06T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBS50","Personenauto","PEUGEOT","306","20240515","20110221","2775","hatchback","5","GEEL","Niet geregistreerd","4","1360","985","1460","1085","540","1200","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1460",,,"e2*93/81*0147*00","C","T","1","0.05","258","Nee","Nee",,"Nee","2360","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2011-02-21T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFV36","Personenauto","PEUGEOT","306","20250328","20230315","2838","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*00","A","E","1","0.05","258","Nee","Nee",,"Nee","2380","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-15T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFV49","Personenauto","PEUGEOT","306","20241105","20191126","2775","hatchback","5","GEEL","Niet geregistreerd","4","1360","985","1460","1085","540","1200","19980414","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1460",,,"e2*93/81*0147*00","C","T","1","0.05","258","Nee","Nee",,"Nee","2360","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2019-11-26T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHV62","Personenauto","PEUGEOT","306","20240830","20151127","2782","hatchback","5","ROOD","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19980420","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*00","A","E","1","0.05","258","Nee","Nee",,"Nee","2380","0","0.00","2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2015-11-27T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHV80","Personenauto","PEUGEOT","306","20241028","20160516","4413","hatchback",,"GEEL","Niet geregistreerd","4","1998","1155","1640","1255","620","1200","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0151*00","A","E","1","0.08","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2016-05-16T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHV99","Personenauto","PEUGEOT","306","20180414","20030731","5946","hatchback",,"GRIJS","Niet geregistreerd","4",,"1190","1630","1290","640","1200","19980414","19980414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1630",,,"e2*93/81*0152*00","C","H","1","0.00","258","Nee","Nee",,"Nee","2430","0",,"2017","Logisch","00","Ja","2018-04-14T00:00:00.000","2003-07-31T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHX01","Personenauto","PEUGEOT","306","20250425","20240226","5233","cabriolet",,"BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-26T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLJ77","Personenauto","PEUGEOT","306","20240608","20200605","2970","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1065","1580","1165","580","1200","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1580",,,"e2*93/81*0150*00","A","E","1","0.06","258","Nee","Nee",,"Nee","2480","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-05T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLJ90","Personenauto","PEUGEOT","306","20240809","20090814","6080","cabriolet",,"GROEN","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2009-08-14T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPT61","Personenauto","PEUGEOT","306","20211002",,"2775","hatchback","5","BLAUW","Niet geregistreerd","4","1360","985","1460","1085","540","1200","19980418","19980418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1460",,,"e2*93/81*0147*00","C","T","1","0.05","258","Nee","Nee",,"Nee","2360","0","0.00","2021","Logisch","00","Ja","2021-10-02T00:00:00.000",,"1998-04-18T00:00:00.000","1998-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPT62","Personenauto","PEUGEOT","306","20170701","20160903","5233","cabriolet",,"BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*00","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2016","Logisch","00","Ja","2017-07-01T00:00:00.000","2016-09-03T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRF07","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20240527","20240309","6091","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19950406","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2024-03-09T00:00:00.000","1995-04-06T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSZ87","Personenauto","PEUGEOT","306","20230920","20160618","7252","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","19980422","19980422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*00","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2023-09-20T00:00:00.000","2016-06-18T00:00:00.000","1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXG56","Personenauto","PEUGEOT","306","20240723","20220225","3027","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1005","1480","1105","550","1200","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op randprofiel onder motorkap","1480",,,"e2*93/81*0147*00","A","E","1","0.05","258","Nee","Nee",,"Nee","2380","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-02-25T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXG59","Personenauto","PEUGEOT","306","20240823","20230310","4865","hatchback",,"GRIJS","Niet geregistreerd","4",,"1090","1600","1190","590","1200","19980425","19980425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1600",,,"e2*93/81*0149*00","A","P","1","0.00","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-03-10T00:00:00.000","1998-04-25T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXG73","Personenauto","PEUGEOT","306","20240614","20101211","3463","hatchback",,"ROOD","Niet geregistreerd","4",,"1055","1530","1155","570","1200","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1530",,,"e2*93/81*0146*00","C","E","1","0.00","258","Nee","Nee",,"Nee","2480","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2010-12-11T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXG86","Personenauto","PEUGEOT","306","20240601","20021231","2917","hatchback",,"GRIJS","Niet geregistreerd","4",,"1070","1560","1170","580","1200","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1560",,,"e2*93/81*0148*00","C","E","1","0.00","258","Nee","Nee",,"Nee","2560","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2002-12-31T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
