"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","82WTDN","HULCO","MEDAX-3","20181205","20181205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTFF","HULCO","MEDAX-2","20190118","20190118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTHF","HULCO","TERRAX-3","20190318","20190318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTHL","HULCO","TERRAX-2","20190524","20190524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTJZ","HULCO","MEDAX-2","20190329","20190329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTKV","HULCO","TERRAX-2","20190205","20190205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTLS","HULCO","TERRAX-3","20190219","20190219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTNX","HULCO","MEDAX-2","20190415","20190415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTTV","HULCO","MEDAX-2","20190510","20190510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTTZ","HULCO","MEDAX-2","20190617","20190617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTVS","HULCO","TERRAX-3","20191005","20191005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVBJ","HULCO","MEDAX-2","20190620","20190620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVDG","HULCO","TERRAX-2","20190712","20190712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVDR","HULCO","MEDAX-2","20190703","20190703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVJG","HULCO","MEDAX-3","20191113","20191113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVJZ","HULCO","TERRAX-2","20191009","20191009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVKK","HULCO","TERRAX-2","20191017","20191017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVLP","HULCO","MEDAX-2","20191028","20191028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVND","HULCO","TERRAX-3","20191114","20191114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVPL","HULCO","MEDAX-2","20210724","20210724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVTK","HULCO","MEDAX-2","20200203","20200203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVXP","HULCO","MEDAX-3","20200926","20200926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WVZL","HULCO","TERRAX-3","20200717","20200717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVZS","HULCO","MEDAX-2","20200324","20200324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXBD","HULCO","TERRAX-2","20200502","20200502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WXDS","HULCO","TERRAX-3","20200504","20200504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WXKL","HULCO","TERRAX-3","20200819","20200819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WXPH","HULCO","MEDAX-3","20201113","20201113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXPJ","HULCO","MEDAX-2","20200926","20200926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXVG","HULCO","TERRAX-1","20201109","20201109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WXVL","HULCO","MEDAX-2","20210109","20210109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXXB","HULCO","MEDAX-2","20201116","20201116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXXV","HULCO","MEDAX-2","20201215","20201215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WXZD","HULCO","MEDAX-2","20210911","20210911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZBF","HULCO","MEDAX-2","20210429","20210429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZBN","HULCO","MEDAX-3","20210118","20210118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZFG","HULCO","TERRAX-2","20210204","20210204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZFR","HULCO","MEDAX-3","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZFT","HULCO","TERRAX-2","20210219","20210219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZGJ","HULCO","TERRAX-2","20210816","20210816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZGS","HULCO","TERRAX-3","20210223","20210223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZHV","HULCO","TERRAX-3","20210820","20210820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZJB","HULCO","TERRAX-2","20210429","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZJN","HULCO","TERRAX-2","20210319","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZLB","HULCO","MEDAX-2","20220314","20220314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZPF","HULCO","MEDAX-2","20210512","20210512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZRG","HULCO","TERRAX-2","20210504","20210504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZRR","HULCO","TERRAX-3","20210721","20210721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZSP","HULCO","MEDAX-2","20210824","20210824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WZSV","HULCO","CARAX-2","20210525","20210525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WZXK","HULCO","TERRAX-3","20210630","20210630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WZZH","HULCO","MEDAX-2","20210702","20210702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBB3","HULCO","TERRAX-2","20211105","20211105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBB8","HULCO","TERRAX-3","20210916","20210916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBF9","HULCO","MEDAX-2","20220812","20220812","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBG5","HULCO","TERRAX-2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBG9","HULCO","HU","20221220","20221220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBN8","HULCO","HU","20211119","20211119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBR2","HULCO","HU","20211013","20211013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBS8","HULCO","HU","20220616","20220616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBT6","HULCO","HU","20220215","20220215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WBX1","HULCO","HU","20211111","20211111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDG1","HULCO","HU","20220922","20220922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDH9","HULCO","HU","20221126","20221126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDR6","HULCO","HU","20220523","20220523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WDS3","HULCO","HU","20220926","20220926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WFD6","HULCO","HU","20220730","20220730","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WFF6","HULCO","HU","20220520","20220520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WFT9","HULCO","HU",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WGB1","HULCO","CARAX-2","20240128","20240128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WGD4","HULCO","HU","20221011","20221011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WGD8","HULCO","HU","20230119","20230119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WGK8","HULCO","HU","20221109","20221109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WGT4","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHD2","HULCO","HU","20230421","20230421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHF8","HULCO","HU","20230425","20230425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHK9","HULCO","HU","20230424","20230424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHKR","HULCO","MEDAX-3","20110713","20110713","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHL8","HULCO","HU","20230424","20230424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WHN1","HULCO","HU","20230623","20230623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHN5","HULCO","HU","20230627","20230627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WHX1","HULCO","HU","20230706","20230706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WHX7","HULCO","HU","20231025","20231025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WJB3","HULCO","HU","20230928","20230928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJF1","HULCO","HU","20230724","20230724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WJP8","HULCO","HU","20231011","20231011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJRK","HULCO","MEDAX-3","20130410","20130410","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJRT","HULCO","TERRAX-2","20131004","20131004","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJS2","HULCO","HU","20240103","20240103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WJSR","HULCO","TERRAX-2","20121213","20121213","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJT9","HULCO","HU","20240209","20240209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WJTZ","HULCO","MEDAX-3","20130420","20130420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJV1","HULCO","HU","20240506","20240506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WJV7","HULCO","HU","20240125","20240125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKBS","HULCO","MEDAX-2","20130503","20130503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKD5","HULCO","HU","20240103","20240103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKF3","HULCO","HU","20240112","20240112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKKZ","HULCO","MEDAX-2","20130930","20130930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKL3","HULCO","HU","20240328","20240328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKL4","HULCO","HU","20240301","20240301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKRG","HULCO","MEDAX-2","20140115","20140115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKRT","HULCO","MEDAX-3","20140304","20140304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKS9","HULCO","HU","20240404","20240404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKV2","HULCO","HU","20240514","20240514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKVJ","HULCO","MEDAX-3","20140408","20140408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKZ1","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKZ4","HULCO","HU","20240501","20240501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLB4","HULCO","HU","20240610","20240610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLKR","HULCO","TERRAX-2","20141104","20141104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLLJ","HULCO","MEDAX-2","20141111","20141111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLNJ","HULCO","MEDAX-2","20150216","20150216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLNZ","HULCO","MEDAX-2","20141229","20141229","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLSP","HULCO","MEDAX-2","20160323","20160323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WLTK","HULCO","TERRAX-2","20150404","20150404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLXB","HULCO","TERRAX-2","20150529","20150529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLXN","HULCO","MEDAX-2","20150622","20150622","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WNBL","HULCO","TERRAX-2","20150805","20150805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WNFH","HULCO","MEDAX-2","20150714","20150714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNKN","HULCO","MEDAX-2","20151103","20151103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNSZ","HULCO","MEDAX-3","20160324","20160324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPFK","HULCO","MEDAX-2","20160613","20160613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPGB","HULCO","TERRAX-2","20161011","20161011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPGP","HULCO","TERRAX-3","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPGX","HULCO","MEDAX-2","20160914","20160914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPHB","HULCO","TERRAX-3","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPJJ","HULCO","TERRAX-3","20160902","20160902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPJK","HULCO","MEDAX-3","20160819","20160819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPLR","HULCO","TERRAX-3","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPNP","HULCO","MEDAX-2","20161108","20161108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPNZ","HULCO","MEDAX-2","20161110","20161110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPPB","HULCO","TERRAX-2","20161104","20161104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WPPF","HULCO","MEDAX-2","20161104","20161104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WPSF","HULCO","TERRAX-3","20161223","20161223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRHB","HULCO","TERRAX-2","20170523","20170523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRHT","HULCO","TERRAX-3","20170609","20170609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRLL","HULCO","TERRAX-2","20180618","20180618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRNP","HULCO","TERRAX-2","20181121","20181121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRPS","HULCO","TERRAX-3","20170904","20170904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRVD","HULCO","MEDAX-3","20171031","20171031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WRVN","HULCO","TERRAX-3","20171222","20171222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WRVV","HULCO","MEDAX-2","20171128","20171128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WRXD","HULCO","TERRAX-3","20171222","20171222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSBH","HULCO","MEDAX-2","20180111","20180111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSBN","HULCO","MEDAX-2","20180419","20180419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSBS","HULCO","MEDAX-2","20200819","20200819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSDD","HULCO","MEDAX-2","20180130","20180130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSFZ","HULCO","MEDAX-3","20180223","20180223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSGF","HULCO","TERRAX-3","20180907","20180907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSGN","HULCO","TERRAX-2","20180526","20180526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSHK","HULCO","MEDAX-3","20180410","20180410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSKX","HULCO","TERRAX-2","20180609","20180609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSPK","HULCO","MEDAX-2","20180629","20180629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSRS","HULCO","MEDAX-2","20180621","20180621","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WSXL","HULCO","TERRAX-1","20220830","20220830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSZV","HULCO","TERRAX-2","20180921","20180921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTBP","HULCO","MEDAX-3","20190118","20190118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTDG","HULCO","MEDAX-2","20181015","20181015","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTDN","HULCO","TERRAX-3","20190511","20190511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTFF","HULCO","MEDAX-3","20181106","20181106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTHF","HULCO","TERRAX-3","20190328","20190328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTJD","HULCO","MEDAX-2","20200228","20200228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTJZ","HULCO","MEDAX-3","20190218","20190218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTKV","HULCO","TERRAX-3","20190205","20190205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTLD","HULCO","TERRAX-3","20190209","20190209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTLS","HULCO","TERRAX-3","20190221","20190221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTND","HULCO","MEDAX-2","20220912","20220912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTTV","HULCO","MEDAX-3","20190517","20190517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WTTZ","HULCO","MEDAX-2","20201126","20201126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WTVS","HULCO","TERRAX-3","20191007","20191007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVBJ","HULCO","MEDAX-3","20190619","20190619","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVDG","HULCO","TERRAX-2","20190715","20190715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVDT","HULCO","MEDAX-3","20190705","20190705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVHZ","HULCO","MEDAX-2","20191105","20191105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVJS","HULCO","MEDAX-3","20190927","20190927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVJZ","HULCO","TERRAX-2","20191002","20191002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVKK","HULCO","TERRAX-3","20200610","20200610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVKP","HULCO","MEDAX-2","20191014","20191014","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVLP","HULCO","MEDAX-2","20191024","20191024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVND","HULCO","TERRAX-3","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVPL","HULCO","MEDAX-2","20200121","20200121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVTK","HULCO","MEDAX-3","20201223","20201223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVVX","HULCO","TERRAX-3","20200227","20200227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVXP","HULCO","MEDAX-3","20200316","20200316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WVZL","HULCO","TERRAX-3","20200328","20200328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WVZS","HULCO","MEDAX-2","20200408","20200408","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXBD","HULCO","TERRAX-2","20201008","20201008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WXGT","HULCO","TERRAX-2","20200625","20200625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WXKX","HULCO","MEDAX-2","20200818","20200818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXPH","HULCO","MEDAX-3","20200915","20200915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXPJ","HULCO","MEDAX-2","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXVG","HULCO","TERRAX-2","20220127","20220127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WXVL","HULCO","MEDAX-3","20210110","20210110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXVV","HULCO","MEDAX-3","20221123","20221123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXXB","HULCO","MEDAX-2","20210716","20210716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXXG","HULCO","MEDAX-3","20210107","20210107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXXV","HULCO","MEDAX-2","20220511","20220511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXZD","HULCO","MEDAX-2","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WXZV","HULCO","MEDAX-2","20201221","20201221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZBF","HULCO","MEDAX-2","20210602","20210602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZBN","HULCO","TERRAX-3","20210115","20210115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZDK","HULCO","TERRAX-2","20211022","20211022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZDT","HULCO","MEDAX-3","20210205","20210205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZFR","HULCO","MEDAX-3","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZHL","HULCO","MEDAX-3","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZJB","HULCO","TERRAX-2","20210429","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZJF","HULCO","TERRAX-1","20210311","20210311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZJN","HULCO","TERRAX-3","20210416","20210416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZJT","HULCO","CARAX-2","20210825","20210825","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WZLB","HULCO","MEDAX-2","20220217","20220217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZPF","HULCO","MEDAX-2","20210507","20210507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZRG","HULCO","TERRAX-2","20210527","20210527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZRR","HULCO","TERRAX-3","20210615","20210615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZSP","HULCO","MEDAX-2","20210625","20210625","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZSV","HULCO","CARAX-3","20210617","20210617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WZZH","HULCO","MEDAX-2","20210705","20210705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WBB1","HULCO","TERRAX-1","20211115","20211115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBB3","HULCO","TERRAX-2","20211210","20211210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBB8","HULCO","TERRAX-3","20240511","20240511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBF9","HULCO","MEDAX-2","20220812","20220812","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WBG5","HULCO","TERRAX-2","20210928","20210928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBG9","HULCO","HU","20230211","20230211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WBN8","HULCO","HU","20220208","20220208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBR2","HULCO","HU","20211021","20211021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBT6","HULCO","HU","20211103","20211103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBX1","HULCO","HU","20230106","20230106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDB8","HULCO","HU","20220219","20220219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WDG1","HULCO","HU","20220308","20220308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDH9","HULCO","HU","20220121","20220121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDL3","HULCO","HU","20220405","20220405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDR6","HULCO","HU","20220512","20220512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WDS3","HULCO","HU","20221013","20221013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WDX3","HULCO","HU","20240119","20240119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WFD6","HULCO","HU","20220506","20220506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WFF6","HULCO","HU","20230418","20230418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WFJ4","HULCO","HU","20240318","20240318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WFT9","HULCO","HU","20230922","20230922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WGD4","HULCO","HU","20221013","20221013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WGD8","HULCO","HU","20230119","20230119","N.v.t.",,"open laadvloer"
