"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLDG04","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20211118","20171110",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880228","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen slotplaat onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-11-18T00:00:00.000","2017-11-10T00:00:00.000","1988-02-28T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJS28","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240613","19970603","17518","cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19891025","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","1997-06-03T00:00:00.000","1989-10-25T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDR73","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20230820","20180713",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19850701","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-08-20T00:00:00.000","2018-07-13T00:00:00.000","1985-07-01T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXG96","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240705","20090731","18778","cabriolet",,"GROEN","Niet geregistreerd","8","5739","1540","1765","1640",,,"19900511","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2009-07-31T00:00:00.000","1990-05-11T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXH97","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240928","20230901",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870312","19970915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-09-01T00:00:00.000","1987-03-12T00:00:00.000","1997-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ90PN","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240302","20240205",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870828","19870828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-03-02T00:00:00.000","2024-02-05T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJPR57","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250726","20070822",,"cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860228","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2007-08-22T00:00:00.000","1986-02-28T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLBJ54","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20130322","20090625","17770","cabriolet",,"ZWART","Niet geregistreerd","8","5739","1540","1765","1640",,,"19900706","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen slotplaat onder motorkap","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-22T00:00:00.000","2009-06-25T00:00:00.000","1990-07-06T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFB23","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250817","20041002",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19881128","19971213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2004-10-02T00:00:00.000","1988-11-28T00:00:00.000","1997-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJP97","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240612","20170726","23029","cabriolet","2","GROEN","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2017-07-26T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T526NH","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","19910228",,,"cabriolet","2","ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"451","178","M1",,,"l. balk onder frame","1730","1YY31",,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1991-02-28T00:00:00.000",,"1988-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDPL80","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20040305","19980324","20605","cabriolet",,"GROEN","Niet geregistreerd","8",,"1480",,"1580",,,"19900402","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-05T00:00:00.000","1998-03-24T00:00:00.000","1990-04-02T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG157L","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20250428","20200320","71555","cabriolet","2","ROOD","Niet geregistreerd","8","6162","1565","1881","1665",,,"20150428","20180814","Geen verstrekking in Open Data","191300","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1881","Z06",,,,,,"0.29","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-03-20T00:00:00.000","2015-04-28T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGPB75","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20050816","20170824","18476","cabriolet",,"GEEL","Niet geregistreerd","8","5739","1540","1765","1640",,,"19900701","19980509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. slotplaat onder motorkap","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-08-16T00:00:00.000","2017-08-24T00:00:00.000","1990-07-01T00:00:00.000","1998-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVP75","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250321","20240316","24294","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2024-03-16T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXR88","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20250725","20220312",,"cabriolet",,"PAARS","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890228","20170527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk v. vooras in motorruimte","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-25T00:00:00.000","2022-03-12T00:00:00.000","1989-02-28T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHD15","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250708","20150714","20516","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890228","19990215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-08T00:00:00.000","2015-07-14T00:00:00.000","1989-02-28T00:00:00.000","1999-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP19","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250629","20010810",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19861030","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 045 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2001-08-10T00:00:00.000","1986-10-30T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZJ49","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","19990427","20081215",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860701","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-27T00:00:00.000","2008-12-15T00:00:00.000","1986-07-01T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZL28","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20040313","20140305",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890727","19980805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2004-03-13T00:00:00.000","2014-03-05T00:00:00.000","1989-07-27T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL78GS","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20040310","20150119",,"cabriolet",,"GEEL","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 040 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-03-10T00:00:00.000","2015-01-19T00:00:00.000","1986-06-30T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRG53","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20241212","20160810","24294","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-08-10T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVD97","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20240701","20220704","19453","cabriolet",,"PAARS","Niet geregistreerd","8","5739","1540","1803","1640","750","1588","19920228","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1803",,,,,,"0","0.14","244","Nee","Nee",,"Nee","3391",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-04T00:00:00.000","1992-02-28T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLJ05","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250310","20200314","24294","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-14T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVVL42","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","19990807","20140801","14971","cabriolet",,"ROOD","Niet geregistreerd","8","5733","1540","1700","1640",,,"19860228","19980826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1700",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-08-07T00:00:00.000","2014-08-01T00:00:00.000","1986-02-28T00:00:00.000","1998-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSP09","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE U9","20191005","20140827","18694","cabriolet",,"ROOD","Niet geregistreerd","8","5739","1540","1765","1640",,,"19910429","19980918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1765",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-10-05T00:00:00.000","2014-08-27T00:00:00.000","1991-04-29T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X460DH","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20241024","20231030","23872","cabriolet","2","ROOD","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030228","20231030","Geen verstrekking in Open Data",,"Ja","274",,,,,,"2","4",,,,"456","187","M1",,,"r. v. tegen kokerbalk onder motorkap","1745","CHEVROLET Y",,"e13*2001/116*0025*05","BAAA","AAAAAAAAA","0","0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-30T00:00:00.000","2003-02-28T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFDT11","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20201216","19981023","20318","cabriolet",,"GRIJS","Niet geregistreerd","8","5733","1540","1700","1640",,,"19960228","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 060 cm v. vooras","1700",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-12-16T00:00:00.000","1998-10-23T00:00:00.000","1996-02-28T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN02PZ","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20200806","19890817",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19890817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","1989-08-17T00:00:00.000","1987-06-30T00:00:00.000","1989-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
