"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96NDGV","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230610",,"12860","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA402","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PLVB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241214","20190521","14670","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040830","20040830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2019-05-21T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PLNS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231017",,"16274","coupe","4","BEIGE","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031017","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Geen oordeel","07","Nee","2023-10-17T00:00:00.000",,"2003-10-17T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SXXS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240419","20240123","14059","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20060608","20060608","Geen verstrekking in Open Data","55099","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-01-23T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN523V","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230614",,"18052","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030701","20150702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2135",,"G3 gasinstallatie",,,,,"0.07","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2003-07-01T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H329JZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230812",,"2932","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20060424","20200421","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"2135",,,"e1*98/14*0184*09","T442K0","TIAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"2006-04-24T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H661JD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230319",,"14420","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040426","20200207","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4","0","0",,"0","174","M1",,,,"2135",,,"e1*98/14*0184*04","T442K0","TBAAA402","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","05","Nee","2023-03-19T00:00:00.000",,"2004-04-26T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862ZH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240810",,"10607","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030311","20200829","Geen verstrekking in Open Data",,"Nee","228",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2010","209",,"e1*98/14*0184*03","T342K0","TBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"2003-03-11T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB195B","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220806",,"15316","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031008","20150922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA402","0","0.08","272","Ja","Ja",,"Nee","3510","0",,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"2003-10-08T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN265B","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220903",,"16470","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20070412","20160310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0184*11","T441K0","TIAAA401","0","0.08","272","Ja","Nee",,"Nee","3645","0",,"2022","Onlogisch","04","Nee","2022-09-03T00:00:00.000",,"2007-04-12T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP353P","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230501",,"13699","coupe","4","ROOD","Niet geregistreerd","4","1796","1531","2020","1631","750","1500","20080403","20151209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2020","209","G3 gasinstallatie",,,,,"0.08","272","Ja","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Nee","2023-05-01T00:00:00.000",,"2008-04-03T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ183S","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20221108",,"16482","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040909","20160119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*06","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","05","Nee","2022-11-08T00:00:00.000",,"2004-09-09T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ485H","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240603",,"13335","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20050315","20160301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA401","0","0.08","272","Ja","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"2005-03-15T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J394HR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230920",,"1761","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20090930","20200818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","209",,"e1*98/14*0184*12","T441K0","TZAAA411","0","0.08","272","Ja","Nee",,"Nee","3645","0","0.00","2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2009-09-30T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J748ZN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231031",,,"coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020109","20201106","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4","0","0",,"457","172","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344G0","TCAAA40","1","0.08","269","Ja","Nee",,"Nee","3340","0",,"2022","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2002-01-09T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K331VR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231111",,"16181","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20060424","20210323","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4","0","0",,"464","173","M1",,,"op dwarsbalk v. r. voorzitting","2135","209",,"e1*98/14*0184*09","T442K0","TIAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2006-04-24T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L618RJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240713","20210714","14647","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040312","20210714","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4",,,,,,"M1",,,,"2135","209",,,,,,"0.07","272","Ja","Nee",,"Nee","3635",,,"2024","Geen oordeel","05","Nee","2024-07-13T00:00:00.000","2021-07-14T00:00:00.000","2004-03-12T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L988GB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230514",,"2526","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1575","2145","1675","750","1500","20080612","20210506","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145",,,"e1*98/14*0184*13","T441K0","LZAAA401","0","0.08","272","Ja","Nee",,"Nee","3645","0",,"2023","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2008-06-12T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS838J","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230804",,"3187","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20050826","20170831","Geen verstrekking in Open Data","72177","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","209",,"e1*98/14*0184*07","T442K0","LIAAA411","0","0.07","272","Ja","Nee",,"Nee","3635","0","0.00","2022","Onlogisch","04","Nee","2023-08-04T00:00:00.000",,"2005-08-26T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S203PK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240316","20230311","12094","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040225","20230311","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","2135","209",,,,,,"0.07","272","Ja","Nee",,"Nee","3635",,,"2024","Geen oordeel","05","Nee","2024-03-16T00:00:00.000","2023-03-11T00:00:00.000","2004-02-25T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T055HR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240621",,"1272","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20080422","20230623","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145",,,"e1*98/14*0184*13","T441K0","TZAAA411","0","0.08","272","Ja","Nee",,"Nee","3645","0",,"2023","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2008-04-22T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T788GK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR",,,"16517","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20040209","20230607","Geen verstrekking in Open Data",,"Nee","225",,,,,,"2","4",,,,,"174","M1",,,"op dwarsbalk v. r. voorzitting","2135","209",,,,,,"0.07","272","Ja","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Nee",,,"2004-02-09T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR310G","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240612",,"16026","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20031128","20180925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","209",,"e1*98/14*0184*04","T442K0","LBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2003-11-28T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK787H","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240713",,"4921","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030516","20190617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Ja","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Nee","2024-07-13T00:00:00.000",,"2003-05-16T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
