"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55LKG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250504","20180627","12281","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100507","20100507","Geen verstrekking in Open Data","60879","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-06-27T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PJJ3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241201","20221203","11015","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20110201","20110201","Geen verstrekking in Open Data","58423","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-03T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LJX1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240704","20240403","12984","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100507","20100507","Geen verstrekking in Open Data","62992","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-04-03T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LST8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250514","20230828","12543","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100629","20100629","Geen verstrekking in Open Data","62277","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-08-28T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LZG7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250523","20230525","13316","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100726","20100726","Geen verstrekking in Open Data","64764","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*06","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-05-25T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NHJ7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240922","20240417","13642","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100910","20100910","Geen verstrekking in Open Data","68148","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*06","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-17T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KPP7","Personenauto","MERCEDES-BENZ","E 250 CGI","20241022","20201130","14184","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100108","20100108","Geen verstrekking in Open Data","69402","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-11-30T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KNK6","Personenauto","MERCEDES-BENZ","E 250 CGI","20241127","20211113","13482","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","65653","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-13T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KPJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250115","20210924","13075","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20100107","Geen verstrekking in Open Data","65122","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-09-24T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHX6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240714","20230527","14583","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100428","20100428","Geen verstrekking in Open Data","71535","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-05-27T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NGB8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250503","20240507","12798","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100827","20100827","Geen verstrekking in Open Data","61997","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-07T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NXK5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241228","20101210","13347","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20101210","20101210","Geen verstrekking in Open Data","66574","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*07","L347M0","TZAAA411","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KBT4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250414","20180828","15602","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091012","20091012","Geen verstrekking in Open Data","65852","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-08-28T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KPP7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250502","20160603","12899","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100113","20100113","Geen verstrekking in Open Data","62536","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-06-03T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RTL3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250109","20121024","12720","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100107","20110921","Geen verstrekking in Open Data","67014","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2012-10-24T00:00:00.000","2010-01-07T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TDN1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250104","20240305","12324","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20120104","20120104","Geen verstrekking in Open Data","69729","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-03-05T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBG9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250208","20240502","12099","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100318","20100318","Geen verstrekking in Open Data","59906","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-05-02T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JZG9","Personenauto","MERCEDES-BENZ","E 250 CGI","20211018","20210605","14658","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091016","20091016","Geen verstrekking in Open Data","62099","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA402","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2020","Logisch","00","Ja","2021-10-18T00:00:00.000","2021-06-05T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KVN2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240924","20220316","13231","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100223","20100223","Geen verstrekking in Open Data","65952","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-03-16T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KZK9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240914","20240102","15114","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100312","20100312","Geen verstrekking in Open Data","74374","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-01-02T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PHJ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241023","20231006","9220","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091021","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-06T00:00:00.000","2009-10-21T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TRX5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240927","20230927","11587","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20120329","20120329","Geen verstrekking in Open Data","70099","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KSX1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241220","20190424","11132","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091215","20100129","Geen verstrekking in Open Data","61662","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-04-24T00:00:00.000","2009-12-15T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JXK6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250319","20150312","17512","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20090918","20090918","Geen verstrekking in Open Data","73444","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-12T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NJF4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240907","20210909","11651","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091027","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-09T00:00:00.000","2009-10-27T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KDV9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240801","20091023","17750","coupe","4","ZWART","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20091023","20091023","Geen verstrekking in Open Data","74390","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA412","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KPJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250108","20200205","12133","coupe","4","GRIJS","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100108","20100108","Geen verstrekking in Open Data","60086","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*03","L347M0","TZAAA401","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-02-05T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
