"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z817BX","TOYOTA","TOYOTA C-HR","20190704","20240307","WIT","35050","hatchback"
"Personenauto","Z817DD","TOYOTA","TOYOTA C-HR","20240313","20240313","WIT","46337","hatchback"
"Personenauto","Z818BF","TOYOTA","TOYOTA C-HR","20240305","20240305","BLAUW","42882","hatchback"
"Personenauto","Z818NL","TOYOTA","TOYOTA C-HR","20240525","20240525","ZWART","51182","hatchback"
"Personenauto","Z819DF","TOYOTA","TOYOTA C-HR","20230426","20240413","GRIJS","40188","hatchback"
"Personenauto","Z819LS","TOYOTA","TOYOTA C-HR","20200922","20240503","ZWART","47618","hatchback"
"Personenauto","Z820BF","TOYOTA","TOYOTA C-HR","20240302","20240302","BLAUW","42882","hatchback"
"Personenauto","Z820PH","TOYOTA","TOYOTA C-HR","20231127",,"ROOD","46375","hatchback"
"Personenauto","Z821BG","TOYOTA","TOYOTA C-HR","20240308","20240308","ZWART","50282","hatchback"
"Personenauto","Z822DJ","TOYOTA","TOYOTA C-HR","20240314","20240314","GRIJS","52842","hatchback"
"Personenauto","Z823BF","TOYOTA","TOYOTA C-HR","20240304","20240304","GEEL","51487","hatchback"
"Personenauto","Z823NL","TOYOTA","TOYOTA C-HR","20240517","20240517","BLAUW","50832","hatchback"
"Personenauto","Z824NL","TOYOTA","TOYOTA C-HR","20240522","20240522","BLAUW","40382","hatchback"
"Personenauto","Z825NR","TOYOTA","TOYOTA C-HR",,,"WIT","41450","hatchback"
"Personenauto","Z826NR","TOYOTA","TOYOTA C-HR",,,"GRIJS","53082","hatchback"
"Personenauto","Z827HN","TOYOTA","TOYOTA C-HR","20240420","20240420","BLAUW","50832","hatchback"
"Personenauto","Z828DJ","TOYOTA","TOYOTA C-HR","20240316","20240316","GRIJS","39584","hatchback"
"Personenauto","Z830NL","TOYOTA","TOYOTA C-HR","20240515","20240515","WIT","43337","hatchback"
"Personenauto","Z831BG","TOYOTA","TOYOTA C-HR","20240306","20240306","GRIJS","43432","hatchback"
"Personenauto","Z831NL","TOYOTA","TOYOTA C-HR","20240516","20240516","BLAUW","43432","hatchback"
"Personenauto","Z832DJ","TOYOTA","TOYOTA C-HR","20240315","20240315","BLAUW","42882","hatchback"
"Personenauto","Z833BF","TOYOTA","TOYOTA C-HR","20240309","20240309","WIT","52842","hatchback"
"Personenauto","Z833NJ","TOYOTA","TOYOTA C-HR","20240517","20240517","BLAUW","40382","hatchback"
"Personenauto","Z834HN","TOYOTA","TOYOTA C-HR","20240419","20240419","BLAUW","47845","hatchback"
"Personenauto","Z834NJ","TOYOTA","TOYOTA C-HR","20240517","20240517","WIT","48337","hatchback"
"Personenauto","Z835LN","TOYOTA","TOYOTA C-HR","20170410","20240522","WIT","30355","hatchback"
"Personenauto","Z835NJ","TOYOTA","TOYOTA C-HR","20240517","20240517","BLAUW","48832","hatchback"
"Personenauto","Z835NL","TOYOTA","TOYOTA C-HR","20240521","20240521","BLAUW","50628","hatchback"
"Personenauto","Z835PK","TOYOTA","TOYOTA C-HR","20170206",,"GRIJS","32494","hatchback"
"Personenauto","Z839BJ","TOYOTA","TOYOTA C-HR","20220411","20240329","GRIJS","32027","hatchback"
"Personenauto","Z841BF","TOYOTA","TOYOTA C-HR","20240306","20240306","WIT","48337","hatchback"
"Personenauto","Z841NL","TOYOTA","TOYOTA C-HR","20240524","20240524","GRIJS","44845","hatchback"
"Personenauto","Z842BJ","TOYOTA","TOYOTA C-HR","20200422","20240305","ORANJE","39240","hatchback"
"Personenauto","Z843HJ","TOYOTA","TOYOTA C-HR","20230523",,"GRIJS","38837","hatchback"
"Personenauto","Z844NL","TOYOTA","TOYOTA C-HR","20240518","20240518","WIT","43887","hatchback"
"Personenauto","Z845HL","TOYOTA","TOYOTA C-HR","20210429","20240516","WIT","37037","hatchback"
"Personenauto","Z845HN","TOYOTA","TOYOTA C-HR","20240412","20240412","ROOD","43887","hatchback"
"Personenauto","Z846DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","37182","hatchback"
"Personenauto","Z846JL","TOYOTA","TOYOTA C-HR","20230609","20240417","GRIJS","40188","hatchback"
"Personenauto","Z846PH","TOYOTA","TOYOTA C-HR","20231103",,"GRIJS","39478","hatchback"
"Personenauto","Z848BN","TOYOTA","TOYOTA C-HR","20220926","20240314","GRIJS","36295","hatchback"
"Personenauto","Z848DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","37182","hatchback"
"Personenauto","Z848HL","TOYOTA","TOYOTA C-HR","20230616","20240517","WIT","42037","hatchback"
"Personenauto","Z848NZ","TOYOTA","TOYOTA C-HR","20220810",,"GRIJS","38361","hatchback"
"Personenauto","Z849DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","PAARS","43432","hatchback"
"Personenauto","Z850DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","42882","hatchback"
"Personenauto","Z850DT","TOYOTA","TOYOTA C-HR","20210603","20240511","WIT","36410","hatchback"
"Personenauto","Z850HN","TOYOTA","TOYOTA C-HR","20240416","20240416","WIT","52842","hatchback"
"Personenauto","Z850NP","TOYOTA","TOYOTA C-HR","20210204","20240517","ORANJE","41624","hatchback"
"Personenauto","Z851DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","WIT","43887","hatchback"
"Personenauto","Z852DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","43432","hatchback"
"Personenauto","Z853DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","43432","hatchback"
"Personenauto","Z853DT","TOYOTA","TOYOTA C-HR","20210721","20240328","GRIJS","36737","hatchback"
"Personenauto","Z853NJ","TOYOTA","TOYOTA C-HR","20240517","20240517","GRIJS","40382","hatchback"
"Personenauto","Z854DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","43432","hatchback"
"Personenauto","Z855DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","PAARS","42882","hatchback"
"Personenauto","Z855KD","TOYOTA","TOYOTA C-HR","20220228",,"GRIJS","35500","hatchback"
"Personenauto","Z856DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","45432","hatchback"
"Personenauto","Z857DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","45432","hatchback"
"Personenauto","Z857NJ","TOYOTA","TOYOTA C-HR","20240518","20240518","BLAUW","40382","hatchback"
"Personenauto","Z858DJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","44882","hatchback"
"Personenauto","Z859NJ","TOYOTA","TOYOTA C-HR","20240520","20240520","GRIJS","45432","hatchback"
"Personenauto","Z860NJ","TOYOTA","TOYOTA C-HR","20240516","20240516","GRIJS","40382","hatchback"
"Personenauto","Z863PT","TOYOTA","TOYOTA C-HR","20230202",,"ZWART","37088","hatchback"
"Personenauto","Z864KR","TOYOTA","TOYOTA C-HR","20240426","20240426","GRIJS","48832","hatchback"
"Personenauto","Z866NJ","TOYOTA","TOYOTA C-HR","20240524","20240524","GRIJS","40382","hatchback"
"Personenauto","Z869NJ","TOYOTA","TOYOTA C-HR","20240524","20240524","GRIJS","40382","hatchback"
"Personenauto","Z870NJ","TOYOTA","TOYOTA C-HR","20240524","20240524","BLAUW","40382","hatchback"
"Personenauto","Z871PK","TOYOTA","TOYOTA C-HR","20230331",,"ZWART","40188","hatchback"
"Personenauto","Z874NT","TOYOTA","TOYOTA C-HR","20180822",,"GRIJS","35174","hatchback"
"Personenauto","Z875PK","TOYOTA","TOYOTA C-HR","20220411",,"GRIJS","32027","hatchback"
"Personenauto","Z876BG","TOYOTA","TOYOTA C-HR","20240318","20240318","ZWART","39182","hatchback"
"Personenauto","Z879PT","TOYOTA","TOYOTA C-HR","20230418",,"GRIJS","38006","hatchback"
"Personenauto","Z880PT","TOYOTA","TOYOTA C-HR","20230505",,"ZWART","38006","hatchback"
"Personenauto","Z885GZ","TOYOTA","TOYOTA C-HR","20210830","20240423","GRIJS","34719","hatchback"
"Personenauto","Z885LR","TOYOTA","TOYOTA C-HR","20170105",,"GRIJS","32494","hatchback"
"Personenauto","Z888PD","TOYOTA","TOYOTA C-HR","20230331",,"ZWART","39515","hatchback"
"Personenauto","Z888PS","TOYOTA","TOYOTA C-HR","20190320",,"GRIJS","33960","hatchback"
"Personenauto","Z890GJ","TOYOTA","TOYOTA C-HR","20230504","20240409","GRIJS","39319","hatchback"
"Personenauto","Z893FV","TOYOTA","TOYOTA C-HR","20240329","20240329","BLAUW","44882","hatchback"
"Personenauto","Z897LX","TOYOTA","TOYOTA C-HR","20190930","20240515","BLAUW","35350","hatchback"
"Personenauto","Z899FL","TOYOTA","TOYOTA C-HR","20220926","20240329","GRIJS","39435","hatchback"
"Personenauto","Z899HJ","TOYOTA","TOYOTA C-HR","20190715","20240409","GRIJS","36045","hatchback"
"Personenauto","Z899NP","TOYOTA","TOYOTA C-HR","20240523","20240523","BLAUW","44845","hatchback"
"Personenauto","Z900FJ","TOYOTA","TOYOTA C-HR","20240322","20240322","GRIJS","42882","hatchback"
"Personenauto","Z900FL","TOYOTA","TOYOTA C-HR","20220912","20240329","GRIJS","39435","hatchback"
"Personenauto","Z900GJ","TOYOTA","TOYOTA C-HR","20220912","20240328","ZWART","37140","hatchback"
"Personenauto","Z901FD","TOYOTA","TOYOTA C-HR","20230201","20240319","GRIJS","37983","hatchback"
"Personenauto","Z902PB","TOYOTA","TOYOTA C-HR","20211026","20240517","GROEN","45287","hatchback"
"Personenauto","Z905DT","TOYOTA","TOYOTA C-HR","20240321","20240321","GRIJS","52842","hatchback"
"Personenauto","Z906DT","TOYOTA","TOYOTA C-HR","20240320","20240320","ROOD","46337","hatchback"
"Personenauto","Z906HZ","TOYOTA","TOYOTA C-HR","20240416","20240416","GEEL","51450","hatchback"
"Personenauto","Z908DJ","TOYOTA","TOYOTA C-HR","20240320","20240320","GRIJS","43432","hatchback"
"Personenauto","Z908HZ","TOYOTA","TOYOTA C-HR","20240412","20240412","GEEL","51450","hatchback"
"Personenauto","Z909DT","TOYOTA","TOYOTA C-HR","20240402","20240402","GRIJS","52842","hatchback"
"Personenauto","Z909GZ","TOYOTA","TOYOTA C-HR","20240408","20240408","BLAUW","37182","hatchback"
"Personenauto","Z909HL","TOYOTA","TOYOTA C-HR","20230616","20240419","WIT","42037","hatchback"
"Personenauto","Z910HZ","TOYOTA","TOYOTA C-HR",,,"GEEL","51450","hatchback"
"Personenauto","Z911HZ","TOYOTA","TOYOTA C-HR","20240506","20240506","GEEL","51450","hatchback"
"Personenauto","Z912HZ","TOYOTA","TOYOTA C-HR",,,"GEEL","51450","hatchback"
"Personenauto","Z913GZ","TOYOTA","TOYOTA C-HR","20240409","20240409","BLAUW","48832","hatchback"
"Personenauto","Z914HZ","TOYOTA","TOYOTA C-HR",,,"WIT","51905","hatchback"
"Personenauto","Z915FJ","TOYOTA","TOYOTA C-HR","20240327","20240327","GRIJS","43432","hatchback"
"Personenauto","Z917HZ","TOYOTA","TOYOTA C-HR","20240516","20240516","GRIJS","42882","hatchback"
"Personenauto","Z918BB","TOYOTA","TOYOTA C-HR","20220215","20240308","WIT","36327","hatchback"
"Personenauto","Z918HZ","TOYOTA","TOYOTA C-HR","20240418","20240418","GEEL","51450","hatchback"
"Personenauto","Z919FZ","TOYOTA","TOYOTA C-HR","20190213","20240425","WIT","32964","hatchback"
"Personenauto","Z919HZ","TOYOTA","TOYOTA C-HR",,,"GEEL","51450","hatchback"
"Personenauto","Z920DR","TOYOTA","TOYOTA C-HR","20191120","20240315","GRIJS","30755","hatchback"
"Personenauto","Z920FZ","TOYOTA","TOYOTA C-HR","20180612","20240503","WIT","33764","hatchback"
"Personenauto","Z920HZ","TOYOTA","TOYOTA C-HR","20240416","20240416","GRIJS","45432","hatchback"
"Personenauto","Z921HZ","TOYOTA","TOYOTA C-HR","20240417","20240417","WIT","51905","hatchback"
"Personenauto","Z924HZ","TOYOTA","TOYOTA C-HR","20240502","20240502","GEEL","51450","hatchback"
"Personenauto","Z925BB","TOYOTA","TOYOTA C-HR","20220518","20240308","GRIJS","36927","hatchback"
"Personenauto","Z925HX","TOYOTA","TOYOTA C-HR","20190522","20240415","GRIJS","35649","hatchback"
"Personenauto","Z926FJ","TOYOTA","TOYOTA C-HR","20240329","20240329","WIT","44537","hatchback"
"Personenauto","Z926HZ","TOYOTA","TOYOTA C-HR","20240412","20240412","WIT","51905","hatchback"
"Personenauto","Z926KN","TOYOTA","TOYOTA C-HR","20200330","20240429","ROOD","33426","hatchback"
"Personenauto","Z926LD","TOYOTA","TOYOTA C-HR","20240503","20240503","BLAUW","43432","hatchback"
"Personenauto","Z927FJ","TOYOTA","TOYOTA C-HR","20240329","20240329","WIT","43887","hatchback"
"Personenauto","Z927JD","TOYOTA","TOYOTA C-HR","20201012","20240426","ZWART","37825","hatchback"
"Personenauto","Z928FJ","TOYOTA","TOYOTA C-HR","20240329","20240329","PAARS","37182","hatchback"
"Personenauto","Z929HZ","TOYOTA","TOYOTA C-HR","20240515","20240515","WIT","51905","hatchback"
"Personenauto","Z930DT","TOYOTA","TOYOTA C-HR","20240321","20240321","ROOD","48337","hatchback"
"Personenauto","Z930HZ","TOYOTA","TOYOTA C-HR","20240418","20240418","GEEL","51450","hatchback"
"Personenauto","Z932KV","TOYOTA","TOYOTA C-HR","20240429","20240429","BLAUW","51487","hatchback"
"Personenauto","Z932LK","TOYOTA","TOYOTA C-HR","20240507","20240507","PAARS","43432","hatchback"
"Personenauto","Z933HZ","TOYOTA","TOYOTA C-HR","20240426","20240426","GEEL","51450","hatchback"
"Personenauto","Z933JZ","TOYOTA","TOYOTA C-HR","20220428",,"ZWART","43040","hatchback"
"Personenauto","Z933LD","TOYOTA","TOYOTA C-HR",,,"BLAUW","40382","hatchback"
"Personenauto","Z936BB","TOYOTA","TOYOTA C-HR","20230601","20240314","WIT","40714","hatchback"
"Personenauto","Z937HZ","TOYOTA","TOYOTA C-HR","20240510","20240510","GEEL","51450","hatchback"
"Personenauto","Z937JZ","TOYOTA","TOYOTA C-HR","20210830","20240515","GRIJS","41135","hatchback"
"Personenauto","Z939HZ","TOYOTA","TOYOTA C-HR","20240503","20240503","GRIJS","51905","hatchback"
"Personenauto","Z940JH","TOYOTA","TOYOTA C-HR","20230118",,"ROOD","36561","hatchback"
"Personenauto","Z941HZ","TOYOTA","TOYOTA C-HR","20240416","20240416","WIT","51905","hatchback"
"Personenauto","Z941LK","TOYOTA","TOYOTA C-HR","20240507","20240507","PAARS","43432","hatchback"
"Personenauto","Z942HZ","TOYOTA","TOYOTA C-HR","20240503","20240503","GRIJS","52805","hatchback"
"Personenauto","Z942LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z943LD","TOYOTA","TOYOTA C-HR","20240515","20240515","WIT","36287","hatchback"
"Personenauto","Z943LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z944BN","TOYOTA","TOYOTA C-HR","20220816","20240306","GRIJS","37140","hatchback"
"Personenauto","Z944HT","TOYOTA","TOYOTA C-HR","20201110","20240517","GRIJS","36613","hatchback"
"Personenauto","Z944LK","TOYOTA","TOYOTA C-HR","20240507","20240507","PAARS","43432","hatchback"
"Personenauto","Z945LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z946BR","TOYOTA","TOYOTA C-HR","20230314","20240307","WIT","42676","hatchback"
"Personenauto","Z946HZ","TOYOTA","TOYOTA C-HR",,,"WIT","51905","hatchback"
"Personenauto","Z948HJ","TOYOTA","TOYOTA C-HR","20230523",,"GRIJS","40556","hatchback"
"Personenauto","Z948KR","TOYOTA","TOYOTA C-HR","20210913",,"GRIJS","29947","hatchback"
"Personenauto","Z950BB","TOYOTA","TOYOTA C-HR","20230516","20240328","WIT","40714","hatchback"
"Personenauto","Z951HJ","TOYOTA","TOYOTA C-HR","20230405","20240405","GRIJS","40556","hatchback"
"Personenauto","Z951JR","TOYOTA","TOYOTA C-HR","20190201","20240419","BLAUW","36960","hatchback"
"Personenauto","Z952HJ","TOYOTA","TOYOTA C-HR","20230419","20240413","GRIJS","40556","hatchback"
"Personenauto","Z953BR","TOYOTA","TOYOTA C-HR","20230418","20240307","ROOD","38838","hatchback"
"Personenauto","Z953LD","TOYOTA","TOYOTA C-HR","20240507","20240507","ZWART","40382","hatchback"
"Personenauto","Z953NX","TOYOTA","TOYOTA C-HR","20220829",,"GRIJS","37935","hatchback"
"Personenauto","Z954BR","TOYOTA","TOYOTA C-HR","20230418","20240307","ROOD","38838","hatchback"
"Personenauto","Z957DX","TOYOTA","TOYOTA C-HR","20191011","20240320","WIT","29960","hatchback"
"Personenauto","Z957GN","TOYOTA","TOYOTA C-HR","20220607","20240413","GROEN","31132","hatchback"
"Personenauto","Z958DG","TOYOTA","TOYOTA C-HR","20170825","20240408","WIT","34084","hatchback"
"Personenauto","Z960DS","TOYOTA","TOYOTA C-HR","20240323","20240323","BLAUW","43432","hatchback"
"Personenauto","Z961GN","TOYOTA","TOYOTA C-HR","20220601",,"GRIJS","32027","hatchback"
"Personenauto","Z962DS","TOYOTA","TOYOTA C-HR","20240321","20240321","GRIJS","43432","hatchback"
"Personenauto","Z965FD","TOYOTA","TOYOTA C-HR","20220324","20240319","GRIJS","37226","hatchback"
"Personenauto","Z965NF","TOYOTA","TOYOTA C-HR","20220413","20240508","GRIJS","40899","hatchback"
"Personenauto","Z967FF","TOYOTA","TOYOTA C-HR","20180122","20240425","GRIJS","29370","hatchback"
"Personenauto","Z968BJ","TOYOTA","TOYOTA C-HR","20220408",,"GRIJS","32027","hatchback"
"Personenauto","Z968FD","TOYOTA","TOYOTA C-HR","20230420","20240319","BLAUW","35497","hatchback"
"Personenauto","Z969FD","TOYOTA","TOYOTA C-HR","20230201","20240319","GRIJS","37983","hatchback"
"Personenauto","Z969LX","TOYOTA","TOYOTA C-HR","20230828","20240508","PAARS","42914","hatchback"
"Personenauto","Z970LZ","TOYOTA","TOYOTA C-HR","20240513","20240513","WIT","45882","hatchback"
"Personenauto","Z971LZ","TOYOTA","TOYOTA C-HR","20240513","20240513","GRIJS","45882","hatchback"
"Personenauto","Z972LG","TOYOTA","TOYOTA C-HR","20190215","20240504","GRIJS","32755","hatchback"
"Personenauto","Z972LZ","TOYOTA","TOYOTA C-HR","20240513","20240513","WIT","45882","hatchback"
"Personenauto","Z973LZ","TOYOTA","TOYOTA C-HR","20240513","20240513","PAARS","45882","hatchback"
"Personenauto","Z974JG","TOYOTA","TOYOTA C-HR",,,"ROOD","45850","hatchback"
"Personenauto","Z974LP","TOYOTA","TOYOTA C-HR","20210322","20240510","ROOD","37310","hatchback"
"Personenauto","Z974LZ","TOYOTA","TOYOTA C-HR","20240513","20240513","ROOD","45882","hatchback"
"Personenauto","Z974NH","TOYOTA","TOYOTA C-HR","20240523","20240523","WIT","52842","hatchback"
"Personenauto","Z975JG","TOYOTA","TOYOTA C-HR","20240418","20240418","PAARS","47882","hatchback"
"Personenauto","Z976LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z977PT","TOYOTA","TOYOTA C-HR",,,"WIT","41987","hatchback"
"Personenauto","Z978NH","TOYOTA","TOYOTA C-HR","20240517","20240517","ROOD","48337","hatchback"
"Personenauto","Z979LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z979NH","TOYOTA","TOYOTA C-HR","20240517","20240517","GRIJS","44845","hatchback"
"Personenauto","Z981JG","TOYOTA","TOYOTA C-HR","20240424","20240424","GRIJS","43432","hatchback"
"Personenauto","Z981LK","TOYOTA","TOYOTA C-HR","20240507","20240507","PAARS","43432","hatchback"
"Personenauto","Z982PG","TOYOTA","TOYOTA C-HR","20240523","20240523","WIT","40837","hatchback"
"Personenauto","Z983LK","TOYOTA","TOYOTA C-HR","20240507","20240507","WIT","43432","hatchback"
"Personenauto","Z984NP","TOYOTA","TOYOTA C-HR","20190624",,"GRIJS","32755","hatchback"
"Personenauto","Z984PP","TOYOTA","TOYOTA C-HR","20220411",,"ZWART","33022","hatchback"
"Personenauto","Z988HJ","TOYOTA","TOYOTA C-HR","20220225",,"GRIJS","37335","hatchback"
"Personenauto","Z989HJ","TOYOTA","TOYOTA C-HR","20220217",,"GRIJS","37335","hatchback"
"Personenauto","Z989JX","TOYOTA","TOYOTA C-HR","20190129",,"GRIJS","32964","hatchback"
"Personenauto","Z989PT","TOYOTA","TOYOTA C-HR",,,"BLAUW","42882","hatchback"
"Personenauto","Z990HJ","TOYOTA","TOYOTA C-HR","20210901","20240515","ZWART","37230","hatchback"
"Personenauto","Z990HR","TOYOTA","TOYOTA C-HR","20170516","20240411","BRUIN","36584","hatchback"
"Personenauto","Z993DD","TOYOTA","TOYOTA C-HR","20240313","20240313","GRIJS","48832","hatchback"
"Personenauto","Z993ND","TOYOTA","TOYOTA C-HR","20240522","20240522","ROOD","46337","hatchback"
"Personenauto","Z994DT","TOYOTA","TOYOTA C-HR","20240329","20240329","BLAUW","43432","hatchback"
"Personenauto","Z996FX","TOYOTA","TOYOTA C-HR","20220225","20240326","WIT","35500","hatchback"
"Personenauto","Z997PT","TOYOTA","TOYOTA C-HR",,,"BLAUW","48782","hatchback"
"Personenauto","Z998HJ","TOYOTA","TOYOTA C-HR","20240411","20240411","BLAUW","48832","hatchback"
"Personenauto","Z999HP","TOYOTA","TOYOTA C-HR","20200731","20240503","GRIJS","38269","hatchback"
"Personenauto","Z999JL","TOYOTA","TOYOTA C-HR","20190302","20240515","GRIJS","32183","hatchback"
"Personenauto","ZB005K","TOYOTA","TOYOTA C-HR","20190504","20190504","GRIJS","35055","hatchback"
"Personenauto","ZB015J","TOYOTA","TOYOTA C-HR","20180611","20190605","WIT","32969","hatchback"
"Personenauto","ZB019K","TOYOTA","TOYOTA C-HR","20190426","20190426","BRUIN","30755","hatchback"
"Personenauto","ZB029G","TOYOTA","TOYOTA C-HR","20180515","20190701","ZWART","33187","hatchback"
"Personenauto","ZB034K","TOYOTA","TOYOTA C-HR","20190521","20190521","BRUIN","34655","hatchback"
"Personenauto","ZB040K","TOYOTA","TOYOTA C-HR","20190508","20190508","WIT","35355","hatchback"
"Personenauto","ZB063K","TOYOTA","TOYOTA C-HR","20190523","20190523","WIT","34955","hatchback"
"Personenauto","ZB139F","TOYOTA","TOYOTA C-HR","20170811","20201030","GRIJS","30356","hatchback"
"Personenauto","ZB155G","TOYOTA","TOYOTA C-HR","20190502","20190502","GRIJS","32755","hatchback"
"Personenauto","ZB156G","TOYOTA","TOYOTA C-HR","20190502","20190502","GRIJS","32755","hatchback"
"Personenauto","ZB158G","TOYOTA","TOYOTA C-HR","20190515","20190515","GRIJS","36050","hatchback"
"Personenauto","ZB159G","TOYOTA","TOYOTA C-HR","20190509","20190509","GRIJS","30755","hatchback"
"Personenauto","ZB164G","TOYOTA","TOYOTA C-HR","20190423","20190423","GRIJS","32755","hatchback"
"Personenauto","ZB171G","TOYOTA","TOYOTA C-HR","20190502","20190502","GRIJS","32755","hatchback"
"Personenauto","ZB192G","TOYOTA","TOYOTA C-HR","20190521","20190521","WIT","33860","hatchback"
"Personenauto","ZB193G","TOYOTA","TOYOTA C-HR","20190429","20190429","WIT","29960","hatchback"
"Personenauto","ZB194B","TOYOTA","TOYOTA C-HR","20180528","20190418","ZWART","32736","hatchback"
"Personenauto","ZB215R","TOYOTA","TOYOTA C-HR","20170906","20190719","ZWART","31220","hatchback"
"Personenauto","ZB252F","TOYOTA","TOYOTA C-HR","20190430","20190430","WIT","29960","hatchback"
"Personenauto","ZB253F","TOYOTA","TOYOTA C-HR","20190418","20190418","GRIJS","36065","hatchback"
"Personenauto","ZB261F","TOYOTA","TOYOTA C-HR","20190510","20190510","WIT","25060","hatchback"
"Personenauto","ZB294L","TOYOTA","TOYOTA C-HR","20190211","20201105","WIT","34483","hatchback"
"Personenauto","ZB294R","TOYOTA","TOYOTA C-HR","20190510","20190510","GRIJS","34350","hatchback"
"Personenauto","ZB298R","TOYOTA","TOYOTA C-HR","20190521","20190521","WIT","34955","hatchback"
"Personenauto","ZB298V","TOYOTA","TOYOTA C-HR","20190504","20190504","ZWART","35065","hatchback"
"Personenauto","ZB300R","TOYOTA","TOYOTA C-HR","20190423","20190423","GRIJS","34350","hatchback"
"Personenauto","ZB302R","TOYOTA","TOYOTA C-HR","20190528","20190528","WIT","33655","hatchback"
"Personenauto","ZB303R","TOYOTA","TOYOTA C-HR","20190509","20190509","ZWART","32755","hatchback"
"Personenauto","ZB305R","TOYOTA","TOYOTA C-HR","20190510","20190510","WIT","31960","hatchback"
"Personenauto","ZB306V","TOYOTA","TOYOTA C-HR","20190426","20190426","WIT","36365","hatchback"
"Personenauto","ZB307V","TOYOTA","TOYOTA C-HR","20190426","20190426","WIT","35355","hatchback"
"Personenauto","ZB310V","TOYOTA","TOYOTA C-HR","20190426","20190426","ROOD","33055","hatchback"
"Personenauto","ZB313V","TOYOTA","TOYOTA C-HR","20190509","20190509","WIT","36355","hatchback"
"Personenauto","ZB319V","TOYOTA","TOYOTA C-HR","20190520","20190520","BRUIN","32955","hatchback"
"Personenauto","ZB334J","TOYOTA","TOYOTA C-HR","20190426","20190426","GRIJS","32755","hatchback"
"Personenauto","ZB342J","TOYOTA","TOYOTA C-HR","20190423","20190423","GRIJS","30755","hatchback"
"Personenauto","ZB343J","TOYOTA","TOYOTA C-HR","20190503","20190503","ZWART","32755","hatchback"
"Personenauto","ZB349J","TOYOTA","TOYOTA C-HR","20190419","20190419","GRIJS","32755","hatchback"
"Personenauto","ZB354J","TOYOTA","TOYOTA C-HR","20190502","20190502","GRIJS","32755","hatchback"
"Personenauto","ZB354V","TOYOTA","TOYOTA C-HR","20190504","20190504","GRIJS","33865","hatchback"
"Personenauto","ZB355V","TOYOTA","TOYOTA C-HR","20190502","20190502","WIT","31960","hatchback"
"Personenauto","ZB359J","TOYOTA","TOYOTA C-HR","20190418","20190418","ZWART","32755","hatchback"
"Personenauto","ZB367J","TOYOTA","TOYOTA C-HR","20190418","20190418","GRIJS","36055","hatchback"
"Personenauto","ZB374V","TOYOTA","TOYOTA C-HR","20190503","20190503","WIT","29960","hatchback"
"Personenauto","ZB377V","TOYOTA","TOYOTA C-HR","20190503","20190503","ZWART","32755","hatchback"
"Personenauto","ZB382V","TOYOTA","TOYOTA C-HR","20190515","20190515","BLAUW","34655","hatchback"
"Personenauto","ZB384N","TOYOTA","TOYOTA C-HR","20190227","20190917","GRIJS","34655","hatchback"
"Personenauto","ZB385N","TOYOTA","TOYOTA C-HR","20190227","20190514","GRIJS","34655","hatchback"
"Personenauto","ZB386N","TOYOTA","TOYOTA C-HR","20190227","20190515","ZWART","34655","hatchback"
"Personenauto","ZB424B","TOYOTA","TOYOTA C-HR","20190418","20190418","GRIJS","32755","hatchback"
"Personenauto","ZB429B","TOYOTA","TOYOTA C-HR","20190418","20190418","GRIJS","32755","hatchback"
"Personenauto","ZB478G","TOYOTA","TOYOTA C-HR","20180514","20190726","GRIJS","33187","hatchback"
"Personenauto","ZB479G","TOYOTA","TOYOTA C-HR","20180404","20190524","BLAUW","35647","hatchback"
"Personenauto","ZB481G","TOYOTA","TOYOTA C-HR","20180511","20190628","ZWART","33187","hatchback"
"Personenauto","ZB484G","TOYOTA","TOYOTA C-HR","20170829","20190801","WIT","34084","hatchback"
"Personenauto","ZB486B","TOYOTA","TOYOTA C-HR","20190425","20190425","WIT","31960","hatchback"
