"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75RPFL","PEUGEOT","206","20050714","20050714","GRIJS","16549","stationwagen"
"Personenauto","75RRPL","PEUGEOT","206","20050722","20050722","GRIJS","13690","stationwagen"
"Personenauto","75RSRJ","PEUGEOT","206","20050809","20050809","ZWART",,"stationwagen"
"Personenauto","75RSZR","PEUGEOT","206","20050906","20050906","GRIJS","19549","stationwagen"
"Personenauto","75RVVK","PEUGEOT","206","20050929","20050929","GRIJS","16549","stationwagen"
"Personenauto","75RXHP","PEUGEOT","206","20050930","20050930","GRIJS","18729","stationwagen"
"Personenauto","75SBPS","PEUGEOT","206","20051111","20051111","ZWART","19108","stationwagen"
"Personenauto","75SFXH","PEUGEOT","206","20060110","20060110","GRIJS","20809","stationwagen"
"Personenauto","75SJDL","PEUGEOT","206","20060217","20060217","ROOD","16749","stationwagen"
"Personenauto","75SLLS","PEUGEOT","206","20060227","20060227","GRIJS","14909","stationwagen"
"Personenauto","75SLVX","PEUGEOT","206","20060313","20060313","ROOD","16749","stationwagen"
"Personenauto","75SRDR","PEUGEOT","206","20060406","20060406","GRIJS","18979","stationwagen"
"Personenauto","75SRVF","PEUGEOT","206","20060428","20060428","ZWART","18150","stationwagen"
"Personenauto","75STJH","PEUGEOT","206","20060505","20060505","GRIJS","18340","stationwagen"
"Personenauto","75SXZL","PEUGEOT","206","20060609","20060609","BLAUW","16749","stationwagen"
"Personenauto","75TDJD","PEUGEOT","206","20060720","20060720","GEEL","18442","stationwagen"
"Personenauto","75TDNS","PEUGEOT","206","20060721","20060721","GRIJS","16749","stationwagen"
"Personenauto","75TFFZ","PEUGEOT","206","20060807","20060807","GRIJS","15358","stationwagen"
"Personenauto","75TNDG","PEUGEOT","206","20061123","20061123","ZWART","20359","stationwagen"
"Personenauto","75TZJZ","PEUGEOT","206","20070320","20070320","ROOD","17424","stationwagen"
"Personenauto","76JVTV","PEUGEOT","206","20020925","20020925","ZWART",,"stationwagen"
"Personenauto","76JXTX","PEUGEOT","206","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","76LBRK","PEUGEOT","206","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","76LFLP","PEUGEOT","206","20021213","20021213","ZWART",,"stationwagen"
"Personenauto","76LGFJ","PEUGEOT","206","20030102","20030102","GEEL",,"stationwagen"
"Personenauto","76LHJD","PEUGEOT","206","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","76LJKF","PEUGEOT","206","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","76LJLJ","PEUGEOT","206","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","76LJTL","PEUGEOT","206","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","76LPFS","PEUGEOT","206","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","76LPSK","PEUGEOT","206","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","76LTBR","PEUGEOT","206","20030530","20030530","WIT",,"stationwagen"
"Personenauto","76LTGK","PEUGEOT","206","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","76LVTH","PEUGEOT","206","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","76LZDV","PEUGEOT","206","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","76NBFL","PEUGEOT","206","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","76NHHS","PEUGEOT","206","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","76NHNK","PEUGEOT","206","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","76NNPT","PEUGEOT","206","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","76NPDP","PEUGEOT","206","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","76NVJR","PEUGEOT","206","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","76NXXN","PEUGEOT","206","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","76PDPT","PEUGEOT","206","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","76PGKP","PEUGEOT","206","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","76PNBZ","PEUGEOT","206","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","76RFSB","PEUGEOT","206","20050312","20050312","GRIJS","18918","stationwagen"
"Personenauto","76RHPS","PEUGEOT","206","20050413","20050413","ZWART","16549","stationwagen"
"Personenauto","76RJSJ","PEUGEOT","206","20050428","20050428","GRIJS","18918","stationwagen"
"Personenauto","76RNDL","PEUGEOT","206","20050624","20050624","GRIJS","23350","stationwagen"
"Personenauto","76RNRG","PEUGEOT","206","20050617","20050617","GRIJS","18918","stationwagen"
"Personenauto","76RRBD","PEUGEOT","206","20050728","20050728","BLAUW","19499","stationwagen"
"Personenauto","76RRGP","PEUGEOT","206","20040309","20050708","BLAUW",,"stationwagen"
"Personenauto","76RSPK","PEUGEOT","206","20050912","20050912","GRIJS","16549","stationwagen"
"Personenauto","76RSRJ","PEUGEOT","206","20050811","20050811","BLAUW","16549","stationwagen"
"Personenauto","76RXDV","PEUGEOT","206","20051001","20051001","GRIJS",,"stationwagen"
"Personenauto","76RXHP","PEUGEOT","206","20050930","20050930","GRIJS","19069","stationwagen"
"Personenauto","76RZVN","PEUGEOT","206","20051031","20051031","GRIJS",,"stationwagen"
"Personenauto","76SJDL","PEUGEOT","206","20060217","20060217","ZWART","16749","stationwagen"
"Personenauto","76SJLT","PEUGEOT","206","20060131","20060131","GEEL","16549","stationwagen"
"Personenauto","76SLLS","PEUGEOT","206","20060228","20060228","GRIJS","16749","stationwagen"
"Personenauto","76SNLH","PEUGEOT","206","20060316","20060316","GRIJS","17348","stationwagen"
"Personenauto","76STJH","PEUGEOT","206","20060428","20060428","ROOD","19889","stationwagen"
"Personenauto","76SVDL","PEUGEOT","206","20060516","20060516","GRIJS","14339","stationwagen"
"Personenauto","76SZBX","PEUGEOT","206","20060616","20060616","GRIJS","19319","stationwagen"
"Personenauto","76SZPH","PEUGEOT","206","20060621","20060621","ZWART","15928","stationwagen"
"Personenauto","76THHD","PEUGEOT","206","20060921","20060921","BLAUW","19203","stationwagen"
"Personenauto","76TNDG","PEUGEOT","206","20061118","20061118","GRIJS","20178","stationwagen"
"Personenauto","76TTKD","PEUGEOT","206","20070326","20070326","ROOD","17084","stationwagen"
"Personenauto","76TZJZ","PEUGEOT","206","20070316","20070316","GRIJS","20549","stationwagen"
"Personenauto","76ZPR4","PEUGEOT","206","20031222","20130103","GRIJS",,"stationwagen"
"Personenauto","77JTZX","PEUGEOT","206","20020905","20020905","GEEL",,"stationwagen"
"Personenauto","77JVTV","PEUGEOT","206","20020921","20020921","GRIJS",,"stationwagen"
"Personenauto","77JVZZ","PEUGEOT","206","20021101","20021101","ZWART",,"stationwagen"
"Personenauto","77LGFJ","PEUGEOT","206","20030103","20030103","ROOD",,"stationwagen"
"Personenauto","77LGLP","PEUGEOT","206","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","77LHJD","PEUGEOT","206","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","77LJFK","PEUGEOT","206","20030128","20030128","ROOD",,"stationwagen"
"Personenauto","77LKFH","PEUGEOT","206","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","77LPFS","PEUGEOT","206","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","77LSJT","PEUGEOT","206","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","77LSZL","PEUGEOT","206","20030506","20030506","GRIJS",,"stationwagen"
"Personenauto","77LTBR","PEUGEOT","206","20030523","20030523","GEEL",,"stationwagen"
"Personenauto","77LTNV","PEUGEOT","206","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","77LVTH","PEUGEOT","206","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","77LVVX","PEUGEOT","206","20030617","20030617","GRIJS",,"stationwagen"
"Personenauto","77NBFL","PEUGEOT","206","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","77NBLS","PEUGEOT","206","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","77NBXJ","PEUGEOT","206","20030725","20030725","GEEL",,"stationwagen"
"Personenauto","77NDRH","PEUGEOT","206","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","77NHKP","PEUGEOT","206","20031006","20031006","ZWART",,"stationwagen"
"Personenauto","77NHNK","PEUGEOT","206","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","77NJBN","PEUGEOT","206","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","77NKBK","PEUGEOT","206","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","77NNDT","PEUGEOT","206","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","77NNFV","PEUGEOT","206","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","77NPDP","PEUGEOT","206","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","77NVRR","PEUGEOT","206","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","77NXXN","PEUGEOT","206","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","77NZSF","PEUGEOT","206","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","77PDXL","PEUGEOT","206","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","77PGKP","PEUGEOT","206","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","77PGTB","PEUGEOT","206","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","77PNBZ","PEUGEOT","206","20040908","20040908","ZWART",,"stationwagen"
"Personenauto","77PTSF","PEUGEOT","206","20041201","20041201","ROOD",,"stationwagen"
"Personenauto","77RJSJ","PEUGEOT","206","20050503","20050503","BLAUW","19600","stationwagen"
"Personenauto","77RNRG","PEUGEOT","206","20050709","20050709","GRIJS","18579","stationwagen"
"Personenauto","77RRBD","PEUGEOT","206","20050708","20050708","ZWART","19899","stationwagen"
"Personenauto","77RSRJ","PEUGEOT","206","20050825","20050825","GRIJS","16549","stationwagen"
"Personenauto","77RXDV","PEUGEOT","206","20051004","20051004","ZWART",,"stationwagen"
"Personenauto","77RXHP","PEUGEOT","206","20050930","20050930","GRIJS","19069","stationwagen"
"Personenauto","77SGBH","PEUGEOT","206","20051229","20051229","ZWART","16749","stationwagen"
"Personenauto","77SKKX","PEUGEOT","206","20060215","20060215","GRIJS","17348","stationwagen"
"Personenauto","77SLVX","PEUGEOT","206","20060309","20060309","ZWART","17690","stationwagen"
"Personenauto","77SNLH","PEUGEOT","206","20060322","20060322","GRIJS","17348","stationwagen"
"Personenauto","77STJH","PEUGEOT","206","20060505","20060505","GRIJS","19549","stationwagen"
"Personenauto","77SVDL","PEUGEOT","206","20060518","20060518","GRIJS","14339","stationwagen"
"Personenauto","77SVSZ","PEUGEOT","206","20060531","20060531","GRIJS","17089","stationwagen"
"Personenauto","77SXKF","PEUGEOT","206","20060531","20060531","GRIJS","16749","stationwagen"
"Personenauto","77SXZL","PEUGEOT","206","20060613","20060613","BLAUW","16749","stationwagen"
"Personenauto","77SZBX","PEUGEOT","206","20060630","20060630","BLAUW","18150","stationwagen"
"Personenauto","77SZPH","PEUGEOT","206","20060621","20060621","GRIJS","16749","stationwagen"
"Personenauto","77SZSN","PEUGEOT","206","20060630","20060630","WIT","17240","stationwagen"
"Personenauto","77TDJD","PEUGEOT","206","20060720","20060720","GRIJS","23015","stationwagen"
"Personenauto","77THHD","PEUGEOT","206","20060925","20060925","GRIJS","18863","stationwagen"
"Personenauto","77TJLX","PEUGEOT","206","20061020","20061020","GRIJS","23269","stationwagen"
"Personenauto","77TNDG","PEUGEOT","206","20061201","20061201","GRIJS","20359","stationwagen"
"Personenauto","78JVZZ","PEUGEOT","206","20020925","20020925","BLAUW",,"stationwagen"
"Personenauto","78JXTX","PEUGEOT","206","20021001","20021001","GRIJS",,"stationwagen"
"Personenauto","78JZPD","PEUGEOT","206","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","78LFVP","PEUGEOT","206","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","78LGLP","PEUGEOT","206","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","78LJFK","PEUGEOT","206","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","78LJLJ","PEUGEOT","206","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","78LLFZ","PEUGEOT","206","20030305","20030305","GRIJS",,"stationwagen"
"Personenauto","78LPPH","PEUGEOT","206","20030403","20030403","GEEL",,"stationwagen"
"Personenauto","78LRTX","PEUGEOT","206","20030512","20030512","BLAUW",,"stationwagen"
"Personenauto","78LVTH","PEUGEOT","206","20030614","20030614","ZWART",,"stationwagen"
"Personenauto","78LVVX","PEUGEOT","206","20030617","20030617","ROOD",,"stationwagen"
"Personenauto","78LZDV","PEUGEOT","206","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","78NBXJ","PEUGEOT","206","20030725","20030725","GROEN",,"stationwagen"
"Personenauto","78NDSK","PEUGEOT","206","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","78NGPV","PEUGEOT","206","20030929","20030929","GEEL",,"stationwagen"
"Personenauto","78NGTG","PEUGEOT","206","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","78NHHS","PEUGEOT","206","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","78NHKP","PEUGEOT","206","20030926","20030926","ZWART",,"stationwagen"
"Personenauto","78NKDR","PEUGEOT","206","20031105","20031105","GRIJS",,"stationwagen"
"Personenauto","78NVJR","PEUGEOT","206","20040317","20040317","ZWART",,"stationwagen"
"Personenauto","78PDFP","PEUGEOT","206","20040510","20040510","GRIJS",,"stationwagen"
"Personenauto","78PFFK","PEUGEOT","206","20040527","20040527","WIT",,"stationwagen"
"Personenauto","78PGKP","PEUGEOT","206","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","78PLHP","PEUGEOT","206","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","78PRXH","PEUGEOT","206","20041026","20041026","BLAUW",,"stationwagen"
"Personenauto","78PTLB","PEUGEOT","206","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","78PTSF","PEUGEOT","206","20041202","20041202","BLAUW",,"stationwagen"
"Personenauto","78PXBD","PEUGEOT","206","20050106","20050106","GRIJS","16220","stationwagen"
"Personenauto","78RDZS","PEUGEOT","206","20050226","20050226","ZWART","19487","stationwagen"
"Personenauto","78RGZP","PEUGEOT","206","20050412","20050412","GRIJS","20348","stationwagen"
"Personenauto","78RJLD","PEUGEOT","206","20050429","20050429","BLAUW","14470","stationwagen"
"Personenauto","78RRPL","PEUGEOT","206","20050726","20050726","BLAUW","17158","stationwagen"
"Personenauto","78RSPK","PEUGEOT","206","20050818","20050818","WIT","16148","stationwagen"
"Personenauto","78RVVK","PEUGEOT","206","20050930","20050930","ROOD","16549","stationwagen"
"Personenauto","78RXDV","PEUGEOT","206","20050930","20050930","GRIJS","16549","stationwagen"
"Personenauto","78SGBH","PEUGEOT","206","20051220","20051220","GRIJS","16749","stationwagen"
"Personenauto","78SHBP","PEUGEOT","206","20060105","20060105","GRIJS","14789","stationwagen"
"Personenauto","78SNLH","PEUGEOT","206","20060323","20060323","GRIJS","19319","stationwagen"
"Personenauto","78SPGG","PEUGEOT","206","20060330","20060330","GRIJS","16749","stationwagen"
"Personenauto","78SPSX","PEUGEOT","206","20060331","20060331","ZWART","16749","stationwagen"
"Personenauto","78SXKF","PEUGEOT","206","20060606","20060606","GRIJS","18298","stationwagen"
"Personenauto","78SZBX","PEUGEOT","206","20060626","20060626","ZWART","19549","stationwagen"
"Personenauto","78SZPH","PEUGEOT","206","20060623","20060623","GRIJS","14339","stationwagen"
"Personenauto","78SZRK","PEUGEOT","206","20060621","20060621","GRIJS","16749","stationwagen"
"Personenauto","78TFVG","PEUGEOT","206","20060815","20060815","GRIJS","16749","stationwagen"
"Personenauto","78TPLG","PEUGEOT","206","20070102","20070102","GRIJS","18484","stationwagen"
"Personenauto","78XTSN","PEUGEOT","206","20040318","20071119","GRIJS",,"stationwagen"
"Personenauto","78ZHT4","PEUGEOT","206","20061213","20130517","ZWART","15110","stationwagen"
"Personenauto","79JTZX","PEUGEOT","206","20020906","20020906","GEEL",,"stationwagen"
"Personenauto","79JVDZ","PEUGEOT","206","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","79JVTV","PEUGEOT","206","20020920","20020920","GEEL",,"stationwagen"
"Personenauto","79JXTX","PEUGEOT","206","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","79JZPD","PEUGEOT","206","20021016","20021016","GRIJS",,"stationwagen"
"Personenauto","79KDH9","PEUGEOT","206","20041124","20100210","GRIJS",,"stationwagen"
"Personenauto","79LFLP","PEUGEOT","206","20021206","20021206","BLAUW",,"stationwagen"
"Personenauto","79LGFJ","PEUGEOT","206","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","79LHJD","PEUGEOT","206","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","79LJKF","PEUGEOT","206","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","79LJLJ","PEUGEOT","206","20030122","20030122","BLAUW",,"stationwagen"
"Personenauto","79LJNJ","PEUGEOT","206","20030128","20030128","GEEL",,"stationwagen"
"Personenauto","79LKHS","PEUGEOT","206","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","79LNLL","PEUGEOT","206","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","79LSLJ","PEUGEOT","206","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","79LTNV","PEUGEOT","206","20030527","20030527","ZWART",,"stationwagen"
"Personenauto","79NFTS","PEUGEOT","206","20030917","20030917","GRIJS",,"stationwagen"
"Personenauto","79NGPV","PEUGEOT","206","20030919","20030919","ZWART",,"stationwagen"
"Personenauto","79NHKP","PEUGEOT","206","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","79NJBN","PEUGEOT","206","20031015","20031015","GRIJS",,"stationwagen"
"Personenauto","79NJTG","PEUGEOT","206","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","79NKBK","PEUGEOT","206","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","79NRBP","PEUGEOT","206","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","79NZSF","PEUGEOT","206","20040421","20040421","BLAUW",,"stationwagen"
"Personenauto","79PDFP","PEUGEOT","206","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","79PFFK","PEUGEOT","206","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","79PFZV","PEUGEOT","206","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","79PGTB","PEUGEOT","206","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","79PJDX","PEUGEOT","206","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","79PLHP","PEUGEOT","206","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","79PRXH","PEUGEOT","206","20041124","20041124","GRIJS",,"stationwagen"
"Personenauto","79PRZK","PEUGEOT","206","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","79PTTP","PEUGEOT","206","20050113","20050113","GRIJS","19350","stationwagen"
"Personenauto","79RBPV","PEUGEOT","206","20050203","20050203","BLAUW","20770","stationwagen"
"Personenauto","79RFSB","PEUGEOT","206","20050401","20050401","GRIJS","18579","stationwagen"
"Personenauto","79RGZP","PEUGEOT","206","20050422","20050422","GEEL","18800","stationwagen"
"Personenauto","79RKTR","PEUGEOT","206","20050523","20050523","GRIJS","16549","stationwagen"
"Personenauto","79RNRG","PEUGEOT","206","20050622","20050622","ZWART","20500","stationwagen"
"Personenauto","79RRBD","PEUGEOT","206","20050728","20050728","ROOD","19899","stationwagen"
"Personenauto","79RRPL","PEUGEOT","206","20050729","20050729","GRIJS","16549","stationwagen"
"Personenauto","79RRT4","PEUGEOT","206","20030505","20110706","GRIJS",,"stationwagen"
"Personenauto","79RXDV","PEUGEOT","206","20050930","20050930","GRIJS","16549","stationwagen"
"Personenauto","79RZVN","PEUGEOT","206","20051103","20051103","GRIJS","18099","stationwagen"
"Personenauto","79SGBH","PEUGEOT","206","20060102","20060102","ZWART","16749","stationwagen"
"Personenauto","79SHBP","PEUGEOT","206","20060106","20060106","GRIJS","16749","stationwagen"
"Personenauto","79SKKX","PEUGEOT","206","20060221","20060221","GRIJS","19509","stationwagen"
"Personenauto","79SNLH","PEUGEOT","206","20060324","20060324","GRIJS","19290","stationwagen"
"Personenauto","79STJH","PEUGEOT","206","20060428","20060428","GRIJS","20138","stationwagen"
"Personenauto","79SVSZ","PEUGEOT","206","20060601","20060601","ZWART","16749","stationwagen"
"Personenauto","79TFVG","PEUGEOT","206","20060818","20060818","GRIJS","14339","stationwagen"
"Personenauto","79THHD","PEUGEOT","206","20060914","20060914","ZWART","18823","stationwagen"
"Personenauto","79TLVP","PEUGEOT","206","20061110","20061110","ROOD","18983","stationwagen"
"Personenauto","79TLXR","PEUGEOT","206","20061121","20061121","GRIJS","14394","stationwagen"
"Personenauto","79TPLG","PEUGEOT","206","20070105","20070105","GRIJS","18484","stationwagen"
"Personenauto","7SBB40","PEUGEOT","206","20060426","20130829","GRIJS",,"stationwagen"
"Personenauto","7SBB62","PEUGEOT","206","20040216","20130830","ZWART",,"stationwagen"
"Personenauto","7SBB71","PEUGEOT","206","20060227","20130828","ZWART",,"stationwagen"
"Personenauto","7SFP67","PEUGEOT","206","20060217","20130919","GRIJS",,"stationwagen"
"Personenauto","7THX01","PEUGEOT","206","20040426","20140317","ZWART",,"stationwagen"
"Personenauto","7TNB35","PEUGEOT","206","20050718","20050718","GRIJS","18918","stationwagen"
"Personenauto","7XJP98","PEUGEOT","206","20040803","20140820","GRIJS",,"stationwagen"
"Personenauto","7XRB02","PEUGEOT","206","20041202","20141004","GRIJS",,"stationwagen"
"Personenauto","7ZBK88","PEUGEOT","206","20050201","20141204","BLAUW",,"stationwagen"
"Personenauto","80JTPF","PEUGEOT","206","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","80JZPD","PEUGEOT","206","20021015","20021015","GRIJS",,"stationwagen"
"Personenauto","80LBXZ","PEUGEOT","206","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","80LFVP","PEUGEOT","206","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","80LHJD","PEUGEOT","206","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","80LJKF","PEUGEOT","206","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","80LJLJ","PEUGEOT","206","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","80LJNJ","PEUGEOT","206","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","80LJRX","PEUGEOT","206","20030128","20030128","BLAUW",,"stationwagen"
"Personenauto","80LKFH","PEUGEOT","206","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","80LLFZ","PEUGEOT","206","20030315","20030315","BLAUW",,"stationwagen"
"Personenauto","80LSRK","PEUGEOT","206","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","80LTBR","PEUGEOT","206","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","80LTNV","PEUGEOT","206","20030530","20030530","GEEL",,"stationwagen"
"Personenauto","80NBBF","PEUGEOT","206","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","80NFTS","PEUGEOT","206","20030828","20030828","GRIJS",,"stationwagen"
"Personenauto","80NFZD","PEUGEOT","206","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","80NHHS","PEUGEOT","206","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","80NJBN","PEUGEOT","206","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","80NJTG","PEUGEOT","206","20031025","20031025","GRIJS",,"stationwagen"
"Personenauto","80NNFG","PEUGEOT","206","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","80NPJP","PEUGEOT","206","20031230","20031230","GRIJS",,"stationwagen"
"Personenauto","80NRBP","PEUGEOT","206","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","80NTNS","PEUGEOT","206","20040405","20040405","ROOD",,"stationwagen"
"Personenauto","80NZTP","PEUGEOT","206","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","80PFZV","PEUGEOT","206","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","80PGTB","PEUGEOT","206","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","80PJDX","PEUGEOT","206","20040705","20040705","GRIJS",,"stationwagen"
"Personenauto","80PKDF","PEUGEOT","206","20040728","20040728","GEEL",,"stationwagen"
"Personenauto","80PLHP","PEUGEOT","206","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","80PPZZ","PEUGEOT","206","20041103","20041103","GRIJS",,"stationwagen"
"Personenauto","80PRZK","PEUGEOT","206","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","80PXLP","PEUGEOT","206","20050114","20050114","GRIJS","18278","stationwagen"
"Personenauto","80RDTH","PEUGEOT","206","20050224","20050224","GRIJS","18579","stationwagen"
"Personenauto","80RFSB","PEUGEOT","206","20050323","20050323","GRIJS","18579","stationwagen"
"Personenauto","80RGDS","PEUGEOT","206","20050331","20050331","GRIJS","16549","stationwagen"
"Personenauto","80RGZP","PEUGEOT","206","20050407","20050407","GRIJS","18918","stationwagen"
"Personenauto","80RPKS","PEUGEOT","206","20050629","20050629","GRIJS","19687","stationwagen"
"Personenauto","80RSRJ","PEUGEOT","206","20050812","20050812","GRIJS","19899","stationwagen"
"Personenauto","80RTHB","PEUGEOT","206","20050826","20050826","ZWART","14808","stationwagen"
"Personenauto","80RVVK","PEUGEOT","206","20050928","20050928","BLAUW","16549","stationwagen"
"Personenauto","80RXDV","PEUGEOT","206","20051007","20051007","BLAUW",,"stationwagen"
"Personenauto","80SFHS","PEUGEOT","206","20051130","20051130","GRIJS","17089","stationwagen"
"Personenauto","80SGBH","PEUGEOT","206","20051228","20051228","GRIJS","16749","stationwagen"
"Personenauto","80SJDL","PEUGEOT","206","20060207","20060207","ZWART","16749","stationwagen"
"Personenauto","80SJFN","PEUGEOT","206","20060121","20060121","GRIJS","17339","stationwagen"
"Personenauto","80SJNZ","PEUGEOT","206","20060227","20060227","GRIJS","16749","stationwagen"
"Personenauto","80SKKX","PEUGEOT","206","20060224","20060224","GRIJS","20079","stationwagen"
"Personenauto","80SLHV","PEUGEOT","206","20060225","20060225","GRIJS","18298","stationwagen"
"Personenauto","80SNFN","PEUGEOT","206","20060317","20060317","GRIJS","16749","stationwagen"
"Personenauto","80SPGG","PEUGEOT","206","20060330","20060330","GRIJS","16999","stationwagen"
"Personenauto","80SPSX","PEUGEOT","206","20060414","20060414","GRIJS","15358","stationwagen"
"Personenauto","80SVDL","PEUGEOT","206","20060512","20060512","ZWART","14339","stationwagen"
"Personenauto","80SZPH","PEUGEOT","206","20060624","20060624","BLAUW","16999","stationwagen"
"Personenauto","80SZRK","PEUGEOT","206","20060621","20060621","GRIJS","16749","stationwagen"
"Personenauto","80TFVG","PEUGEOT","206","20060811","20060811","ROOD","15358","stationwagen"
"Personenauto","80THHD","PEUGEOT","206","20060915","20060915","GRIJS","19874","stationwagen"
"Personenauto","80THJB","PEUGEOT","206","20061020","20061020","GRIJS","15608","stationwagen"
"Personenauto","80TLXR","PEUGEOT","206","20070130","20070130","GRIJS","15358","stationwagen"
"Personenauto","80TPLG","PEUGEOT","206","20061219","20061219","GRIJS","20019","stationwagen"
"Personenauto","80TPTN","PEUGEOT","206","20070111","20070111","ZWART","18983","stationwagen"
"Personenauto","80TRPF","PEUGEOT","206","20070112","20070112","GRIJS","19654","stationwagen"
"Personenauto","81JNKH","PEUGEOT","206","20020627","20020627","ROOD",,"stationwagen"
