"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK252R","SKODA","KAROQ","20190709","20190709","GRIJS","42734","stationwagen"
"Personenauto","ZK285B","SKODA","KAROQ","20190624","20190624","ZWART","37604","stationwagen"
"Personenauto","ZK348P","SKODA","KAROQ","20190620","20190620","GRIJS","36444","stationwagen"
"Personenauto","ZK608H","SKODA","KAROQ","20190613","20190613","BLAUW","36974","stationwagen"
"Personenauto","ZK627X","SKODA","KAROQ","20190624","20190624","ZWART","39015","stationwagen"
"Personenauto","ZK668K","SKODA","KAROQ","20190614","20190614","ROOD","40944","stationwagen"
"Personenauto","ZK853S","SKODA","KAROQ","20190620","20190620","GRIJS","40845","stationwagen"
"Personenauto","ZK871S","SKODA","KAROQ","20190628","20190628","WIT","43814","stationwagen"
"Personenauto","ZK878S","SKODA","KAROQ","20190620","20190620","GRIJS","33875","stationwagen"
"Personenauto","ZL109X","SKODA","KAROQ","20190701","20190701","BLAUW","35325","stationwagen"
"Personenauto","ZL244X","SKODA","KAROQ","20190702","20190702","ZWART","36034","stationwagen"
"Personenauto","ZL317D","SKODA","KAROQ","20190711","20190711","ZWART","39325","stationwagen"
"Personenauto","ZL406D","SKODA","KAROQ","20190627","20190627","ROOD","38755","stationwagen"
"Personenauto","ZL552D","SKODA","KAROQ","20190626","20190626","ZWART","35334","stationwagen"
"Personenauto","ZL586H","SKODA","KAROQ","20190705","20190705","WIT","33615","stationwagen"
"Personenauto","ZL654R","SKODA","KAROQ","20190701","20190701","ZWART","38165","stationwagen"
"Personenauto","ZL758Z","SKODA","KAROQ","20190701","20190701","GROEN","40455","stationwagen"
"Personenauto","ZL810Z","SKODA","KAROQ","20190702","20190702","GRIJS","40845","stationwagen"
"Personenauto","ZL843R","SKODA","KAROQ","20190702","20190702","ZWART","33135","stationwagen"
"Personenauto","ZL848R","SKODA","KAROQ","20190702","20190702","ZWART","43424","stationwagen"
"Personenauto","ZL894R","SKODA","KAROQ","20190628","20190628","GRIJS","32035","stationwagen"
"Personenauto","ZN008B","SKODA","KAROQ","20190628","20190628","GROEN","37004","stationwagen"
"Personenauto","ZN085H","SKODA","KAROQ","20190712","20190712","GRIJS","37925","stationwagen"
"Personenauto","ZN094F","SKODA","KAROQ","20190704","20190704","WIT","41834","stationwagen"
"Personenauto","ZN190P","SKODA","KAROQ","20190725","20190725","GRIJS","34614","stationwagen"
"Personenauto","ZN208F","SKODA","KAROQ","20190629","20190629","ZWART","41725","stationwagen"
"Personenauto","ZN270P","SKODA","KAROQ","20190710","20190710","GRIJS","38855","stationwagen"
"Personenauto","ZN385F","SKODA","KAROQ","20190628","20190628","GRIJS","32975","stationwagen"
"Personenauto","ZN633X","SKODA","KAROQ","20190712","20190712","GRIJS","34985","stationwagen"
"Personenauto","ZN755X","SKODA","KAROQ","20190705","20190705","ZWART","40235","stationwagen"
"Personenauto","ZP081N","SKODA","KAROQ","20190708","20190708","ZWART","40065","stationwagen"
"Personenauto","ZP154R","SKODA","KAROQ","20190711","20190711","GRIJS","33945","stationwagen"
"Personenauto","ZP283F","SKODA","KAROQ","20190708","20190708","WIT","36455","stationwagen"
"Personenauto","ZP290F","SKODA","KAROQ","20190711","20190711","GRIJS","38545","stationwagen"
"Personenauto","ZP307F","SKODA","KAROQ","20190716","20190716","ZWART","35245","stationwagen"
"Personenauto","ZP331N","SKODA","KAROQ","20190708","20190708","ZWART","37575","stationwagen"
"Personenauto","ZP424X","SKODA","KAROQ","20190807","20190807","ZWART","40465","stationwagen"
"Personenauto","ZP471Z","SKODA","KAROQ","20190715","20190715","ZWART","37665","stationwagen"
"Personenauto","ZP487Z","SKODA","KAROQ","20190711","20190711","GRIJS","32045","stationwagen"
"Personenauto","ZP752B","SKODA","KAROQ","20190705","20190705","BRUIN","35935","stationwagen"
"Personenauto","ZP794B","SKODA","KAROQ","20190718","20190718","ZWART","39345","stationwagen"
"Personenauto","ZP991P","SKODA","KAROQ","20190710","20190710","BLAUW","32655","stationwagen"
"Personenauto","ZR473S","SKODA","KAROQ","20190814","20190814","GRIJS","42954","stationwagen"
"Personenauto","ZR541N","SKODA","KAROQ","20190717","20190717","ZWART","36165","stationwagen"
"Personenauto","ZR634T","SKODA","KAROQ","20190718","20190718","GRIJS","34835","stationwagen"
"Personenauto","ZR648T","SKODA","KAROQ","20190722","20190722","GRIJS","35338","stationwagen"
"Personenauto","ZR674J","SKODA","KAROQ","20190718","20190718","GRIJS","32765","stationwagen"
"Personenauto","ZR765L","SKODA","KAROQ","20190718","20190718","ROOD","44514","stationwagen"
"Personenauto","ZR797L","SKODA","KAROQ","20190718","20190718","ZWART","35015","stationwagen"
"Personenauto","ZR800T","SKODA","KAROQ","20190729","20190729","GRIJS","35035","stationwagen"
"Personenauto","ZS071X","SKODA","KAROQ","20190730","20190730","GRIJS","38455","stationwagen"
"Personenauto","ZS125Z","SKODA","KAROQ","20190801","20190801","ZWART","36165","stationwagen"
"Personenauto","ZS332X","SKODA","KAROQ","20190801","20190801","ZWART","37115","stationwagen"
"Personenauto","ZS382X","SKODA","KAROQ","20190812","20190812","WIT","41814","stationwagen"
"Personenauto","ZS391X","SKODA","KAROQ","20190808","20190808","GRIJS","32185","stationwagen"
"Personenauto","ZS404X","SKODA","KAROQ","20190806","20190806","GRIJS","32835","stationwagen"
"Personenauto","ZS411X","SKODA","KAROQ","20190823","20190823","ZWART","35569","stationwagen"
"Personenauto","ZS508G","SKODA","KAROQ","20190726","20190726","GRIJS","41655","stationwagen"
"Personenauto","ZT020J","SKODA","KAROQ","20190809","20190809","BLAUW","44605","stationwagen"
"Personenauto","ZT021J","SKODA","KAROQ","20190809","20190809","ZWART","39445","stationwagen"
"Personenauto","ZT089J","SKODA","KAROQ","20190827","20190827","ZWART","42035","stationwagen"
"Personenauto","ZT429P","SKODA","KAROQ","20190809","20190809","GRIJS","31969","stationwagen"
"Personenauto","ZT487B","SKODA","KAROQ","20190828","20190828","ZWART","33995","stationwagen"
"Personenauto","ZT560B","SKODA","KAROQ","20190822","20190822","GROEN","42685","stationwagen"
"Personenauto","ZT589B","SKODA","KAROQ","20190802","20190802","BLAUW","34465","stationwagen"
"Personenauto","ZT677B","SKODA","KAROQ","20190803","20190803","ZWART","42104","stationwagen"
"Personenauto","ZT716G","SKODA","KAROQ","20190827","20190827","ZWART","37405","stationwagen"
"Personenauto","ZT726G","SKODA","KAROQ","20190806","20190806","GRIJS","42035","stationwagen"
"Personenauto","ZT907K","SKODA","KAROQ","20190828","20190828","GRIJS","35254","stationwagen"
"Personenauto","ZT919K","SKODA","KAROQ","20190816","20190816","GRIJS","45825","stationwagen"
"Personenauto","ZV113P","SKODA","KAROQ","20190830","20190830","ZWART","44355","stationwagen"
"Personenauto","ZV515L","SKODA","KAROQ","20190828","20190828","GRIJS","42485","stationwagen"
"Personenauto","ZV796G","SKODA","KAROQ","20190816","20190816","GRIJS","39385","stationwagen"
