"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXTT83","Personenauto","SAAB","900 2.0I","20240730","19970725","6911","hatchback",,"ZWART","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBH50","Personenauto","SAAB","900 2.0I","20241110","20231115","5645","hatchback",,"ROOD","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-15T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBH60","Personenauto","SAAB","900 2.0I CABRIOLET","20160716","20150702","10888","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970729","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2015","Logisch","00","Ja","2016-07-16T00:00:00.000","2015-07-02T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFN48","Personenauto","SAAB","900 2.0I CABRIOLET","20240612","20150924","11109","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-09-24T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGR18","Personenauto","SAAB","900 2.0I","20250503","20220505","5877","hatchback",,"ROOD","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970811","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-05T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGR25","Personenauto","SAAB","900 2.0I CABRIOLET","20240716","20210708","10982","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970805","19970805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-08T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJX56","Personenauto","SAAB","900 2.0I CABRIOLET","20250510","20050902","10510","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2005-09-02T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJX57","Personenauto","SAAB","900 2.0I CABRIOLET","20240912","20150408","11467","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-04-08T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNH43","Personenauto","SAAB","900 2.0I","20241118","20101108","8485","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2010-11-08T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRH51","Personenauto","SAAB","900 2.0I CABRIOLET","20230923","19991229","11109","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","1999-12-29T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTS07","Personenauto","SAAB","900 2.0I CABRIOLET","20250321","20180405","10478","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970811","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-04-05T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDS95","Personenauto","SAAB","900 2.0I CABRIOLET","20250521","20220708","11593","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19970814","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2022-07-08T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFG58","Personenauto","SAAB","900 2.0I CABRIOLET","20240929","20221227","9596","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950323","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-12-27T00:00:00.000","1995-03-23T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPB76","Personenauto","SAAB","900 2.0I","20240703","20020415","5751","hatchback",,"GROEN","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2002-04-15T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPB79","Personenauto","SAAB","900 2.0I CABRIOLET","20241123","20240316","10227","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-03-16T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPB80","Personenauto","SAAB","900 2.0I CABRIOLET","20240623","20180517","10605","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1376","1770","1476","675","1600","19970901","19970901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,"G3 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-17T00:00:00.000","1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXV45","Personenauto","SAAB","900 2.0I COUPE","20250301","20230909","5562","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-09T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRZ79","Personenauto","SAAB","900 2.0I CABRIOLET","20211107","20210923","11587","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19970917","19970917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2021","Geen oordeel","07","Ja","2021-11-07T00:00:00.000","2021-09-23T00:00:00.000","1997-09-17T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTJ48","Personenauto","SAAB","900 2.0I COUPE","20240627","20060601","6582","hatchback",,"GROEN","Niet geregistreerd","4","1985","1303","1830","1403","650","1600","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2006-06-01T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTJ92","Personenauto","SAAB","900 2.0I CABRIOLET","20250505","20190820","11518","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2019-08-20T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFT87","Personenauto","SAAB","900 2.0I","20241101","20240325","5953","hatchback",,"ZWART","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-03-25T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGPN28","Personenauto","SAAB","900 2.0I COUPE","20240712","20180428","5184","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19971002","19971002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-04-28T00:00:00.000","1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSB86","Personenauto","SAAB","900 2.0I COUPE","20250415","20200520","6015","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1303","1830","1403","650","1600","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-05-20T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSB89","Personenauto","SAAB","900 2.0I","20191115","20120225","6128","hatchback",,"GROEN","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19971002","19971002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2018","Logisch","00","Ja","2019-11-15T00:00:00.000","2012-02-25T00:00:00.000","1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSB94","Personenauto","SAAB","900 2.0I COUPE","20250425","20140618","7813","hatchback",,"ROOD","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19971002","19971002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2014-06-18T00:00:00.000","1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDR62","Personenauto","SAAB","900 2.0I COUPE","20231202","20031104","5297","hatchback",,"ZWART","Niet geregistreerd","4","1985","1278","1810","1378","635","1600","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3410",,,"2022","Logisch","00","Ja","2023-12-02T00:00:00.000","2003-11-04T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDR67","Personenauto","SAAB","900 2.0I","20250419","20020308","7465","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19971007","19971007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2002-03-08T00:00:00.000","1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGD01","Personenauto","SAAB","900 2.0I CABRIOLET","20241119","19971117","10857","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19971117","19971117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","1997-11-17T00:00:00.000","1997-11-17T00:00:00.000","1997-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHJB84","Personenauto","SAAB","900 2.0I","20250313","20000418","7453","hatchback",,"ZWART","Niet geregistreerd","4","1985","1293","1830","1393","645","1600","19971010","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2000-04-18T00:00:00.000","1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHRX49","Personenauto","SAAB","900 2.0I COUPE","20190707","20190108","6897","hatchback",,"ZWART","Niet geregistreerd","4","1985","1303","1830","1403","650","1600","19971011","19971011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3430",,,"2019","Logisch","00","Ja","2019-07-07T00:00:00.000","2019-01-08T00:00:00.000","1997-10-11T00:00:00.000","1997-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
