"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN39DF","OPEL","KADETT HATCHBACK 1.3 S","19860507","19860507","WIT",,"hatchback"
"Personenauto","PN39RF","OPEL","KADETT HATCHBACK 1.8 GSI","19860513","19860513","ZWART",,"hatchback"
"Personenauto","PN54YP","OPEL","KADETT HATCHBACK 1.2 SC","19860515","19860515","ROOD",,"hatchback"
"Personenauto","PN55RG","OPEL","KADETT HATCHBACK 1.8 GSI","19860513","19860513","WIT",,"hatchback"
"Personenauto","PN93ZN","OPEL","KADETT HATCHBACK 1.6 D","19850630","19860526","BLAUW",,"hatchback"
"Personenauto","PNBS25","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19910121","19960905","GRIJS",,"hatchback"
"Personenauto","PNXR29","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890425","19960917","ROOD",,"hatchback"
"Personenauto","PP04HX","OPEL","KADETT HATCHBACK 1.2 SC","19860521","19860521","BLAUW",,"hatchback"
"Personenauto","PP13KV","OPEL","KADETT HATCHBACK 1.6 SH","19860530","19860530","GRIJS",,"hatchback"
"Personenauto","PP27YS","OPEL","KADETT HATCHBACK 1.2 SC","19860605","19860605","WIT",,"hatchback"
"Personenauto","PP30YS","OPEL","KADETT HATCHBACK 1.3 N","19860606","19860606","WIT",,"hatchback"
"Personenauto","PP33ZY","OPEL","KADETT HATCHBACK 1.3 S","19860617","19860617","WIT",,"hatchback"
"Personenauto","PP55BL","OPEL","KADETT HATCHBACK 1.6 SH GT","19860520","19860520","ROOD",,"hatchback"
"Personenauto","PP56KS","OPEL","KADETT HATCHBACK 1.3 S","19860527","19860527","BLAUW",,"hatchback"
"Personenauto","PP76KS","OPEL","KADETT HATCHBACK 1.2 SC","19860528","19860528","ROOD",,"hatchback"
"Personenauto","PP83NX","OPEL","KADETT HATCHBACK 1.3 N","19860529","19860529","BLAUW",,"hatchback"
"Personenauto","PP87VL","OPEL","KADETT HATCHBACK 1.6D","19860625","19860625","WIT",,"hatchback"
"Personenauto","PP95RY","OPEL","KADETT HATCHBACK 1.6D","19860530","19860530","BLAUW",,"hatchback"
"Personenauto","PP97NV","OPEL","KADETT HATCHBACK 1.2 SC","19860611","19860611","ROOD",,"hatchback"
"Personenauto","PPDP39","OPEL","KADETT HATCHBACK C2.ONE GSI U9","19890630","19960916","GRIJS",,"hatchback"
"Personenauto","PPHS85","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870415","19960918","ROOD",,"hatchback"
"Personenauto","PR09KJ","OPEL","KADETT HATCHBACK 1.2 SC","19860602","19860602","BLAUW",,"hatchback"
"Personenauto","PR19JK","OPEL","KADETT HATCHBACK  GSI","19860612","19860612","GEEL",,"hatchback"
"Personenauto","PR38DB","OPEL","KADETT HATCHBACK 1.2 SC","19860604","19860604","ROOD",,"hatchback"
"Personenauto","PR38VF","OPEL","KADETT HATCHBACK 1.3 S","19860606","19860606","ROOD",,"hatchback"
"Personenauto","PR41VF","OPEL","KADETT HATCHBACK 1.3 S","19860606","19860606","ROOD",,"hatchback"
"Personenauto","PR57BX","OPEL","KADETT HATCHBACK 1.3 S","19860602","19860602","WIT",,"hatchback"
"Personenauto","PR59BX","OPEL","KADETT HATCHBACK 1.3 S","19860602","19860602","ROOD",,"hatchback"
"Personenauto","PR63KG","OPEL","KADETT HATCHBACK 1.3 N   AUTOMATIC","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PR67VB","OPEL","KADETT HATCHBACK 1.3 N","19860605","19860605","ROOD",,"hatchback"
"Personenauto","PR72JG","OPEL","KADETT HATCHBACK 1.6 SH GT","19860609","19860609","ROOD",,"hatchback"
"Personenauto","PR73JS","OPEL","KADETT HATCHBACK 1.2 SC","19860612","19860612","GRIJS",,"hatchback"
"Personenauto","PR77BX","OPEL","KADETT HATCHBACK 1.6 SH GT","19860604","19860604","WIT",,"hatchback"
"Personenauto","PR92XZ","OPEL","KADETT HATCHBACK 1.2 SC","19860710","19860710","BLAUW",,"hatchback"
"Personenauto","PR97FT","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860603","19860603","ROOD",,"hatchback"
"Personenauto","PR97KD","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860605","19860605","ROOD",,"hatchback"
"Personenauto","PRBB84","OPEL","KADETT HATCHBACK 1.8 GSI","19850823","19960930","ROOD",,"hatchback"
"Personenauto","PRJZ57","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19880701","19961101","BLAUW",,"hatchback"
"Personenauto","PS03FB","OPEL","KADETT HATCHBACK 1.3 S","19860624","19860624","WIT",,"hatchback"
"Personenauto","PS38BD","OPEL","KADETT HATCHBACK 1.3 S","19860620","19860620","ROOD",,"hatchback"
"Personenauto","PS39GV","OPEL","KADETT HATCHBACK 1.2 SC","19860613","19860613","WIT",,"hatchback"
"Personenauto","PS44ZV","OPEL","KADETT HATCHBACK 1.2 SC","19860623","19860623","BLAUW",,"hatchback"
"Personenauto","PS50SJ","OPEL","KADETT HATCHBACK 1.2 SC","19860618","19860618","BLAUW",,"hatchback"
"Personenauto","PS58PR","OPEL","KADETT HATCHBACK 1.6 SH GT","19860620","19860620","ROOD",,"hatchback"
"Personenauto","PS63XR","OPEL","KADETT HATCHBACK 1.3 S","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PS69DV","OPEL","KADETT HATCHBACK","19860702","19860702","ROOD",,"hatchback"
"Personenauto","PS70TJ","OPEL","KADETT HATCHBACK 1.3 N","19840630","19860627","BEIGE",,"hatchback"
"Personenauto","PS72ZV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860627","19860627","ROOD",,"hatchback"
"Personenauto","PS74SG","OPEL","KADETT HATCHBACK C1.6NZ U9","19860620","19860620","BLAUW",,"hatchback"
"Personenauto","PS83XV","OPEL","KADETT HATCHBACK 1.3 S","19860627","19860627","WIT",,"hatchback"
"Personenauto","PS84GV","OPEL","KADETT HATCHBACK 1.3 S","19860619","19860619","BLAUW",,"hatchback"
"Personenauto","PSBP83","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900523","19961015","ZWART",,"hatchback"
"Personenauto","PSDV03","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890322","19961016","ZWART",,"hatchback"
"Personenauto","PSPF08","OPEL","KADETT HATCHBACK GSI U9","19901011","19961107","PAARS",,"hatchback"
"Personenauto","PT03HY","OPEL","KADETT HATCHBACK 1.2 SC","19860701","19860701","ROOD",,"hatchback"
"Personenauto","PT06TL","OPEL","KADETT HATCHBACK 1.3 S","19860702","19860702","WIT",,"hatchback"
"Personenauto","PT18PD","OPEL","KADETT HATCHBACK 1.2 SC","19860628","19860628","WIT",,"hatchback"
"Personenauto","PT21VV","OPEL","KADETT HATCHBACK 1.3 S","19860715","19860715","WIT",,"hatchback"
"Personenauto","PT24KV","OPEL","KADETT HATCHBACK 1.3 N","19860703","19860703","ROOD",,"hatchback"
"Personenauto","PT39TK","OPEL","KADETT HATCHBACK 1.6D","19860704","19860704","BLAUW",,"hatchback"
"Personenauto","PT49TK","OPEL","KADETT HATCHBACK 1.2 SC","19860716","19860716","GEEL",,"hatchback"
"Personenauto","PT50YF","OPEL","KADETT HATCHBACK 1.2 SC","19860704","19860704","GRIJS",,"hatchback"
"Personenauto","PT59YD","OPEL","KADETT HATCHBACK 1.3 S","19860708","19860708","BLAUW",,"hatchback"
"Personenauto","PT64PD","OPEL","KADETT HATCHBACK 1.6 SH GT","19860701","19860701","WIT",,"hatchback"
"Personenauto","PT69ZS","OPEL","KADETT HATCHBACK 1.2 SC","19860707","19860707","WIT",,"hatchback"
"Personenauto","PV12LT","OPEL","KADETT HATCHBACK 1.3 S","19860715","19860715","GRIJS",,"hatchback"
"Personenauto","PV29TG","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860805","19860805","BLAUW",,"hatchback"
"Personenauto","PV49KR","OPEL","KADETT HATCHBACK 1.3S GT","19860722","19860722","GROEN",,"hatchback"
"Personenauto","PV51TF","OPEL","KADETT HATCHBACK 1.2 SC","19860731","19860731","WIT",,"hatchback"
"Personenauto","PV68YB","OPEL","KADETT HATCHBACK 1.2 SC","19860724","19860724","WIT",,"hatchback"
"Personenauto","PVFV10","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19890508","19971006","GRIJS",,"hatchback"
"Personenauto","PVHT95","OPEL","KADETT HATCHBACK 1.8 GSI","19850125","19961205","GRIJS",,"hatchback"
"Personenauto","PVNN60","OPEL","KADETT HATCHBACK 1.8 GSI","19860805","19961204","WIT",,"hatchback"
"Personenauto","PVRN37","OPEL","KADETT HATCHBACK 1.7D","19900723","19961202","ROOD",,"hatchback"
"Personenauto","PX19SP","OPEL","KADETT HATCHBACK 1.3 S","19860807","19860807","BLAUW",,"hatchback"
"Personenauto","PX28PR","OPEL","KADETT HATCHBACK 1.3 S","19860814","19860814","ROOD",,"hatchback"
"Personenauto","PX57YS","OPEL","KADETT HATCHBACK 1.2 SC","19860814","19860814","BLAUW",,"hatchback"
"Personenauto","PX58BN","OPEL","KADETT HATCHBACK 1.3 N   AUTOMATIC","19860724","19860724","GRIJS",,"hatchback"
"Personenauto","PX74VV","OPEL","KADETT HATCHBACK 1.6D","19860812","19860812","BLAUW",,"hatchback"
"Personenauto","PX88SR","OPEL","KADETT HATCHBACK 1.8 GSI","19860814","19860814","WIT",,"hatchback"
"Personenauto","PX90DV","OPEL","KADETT HATCHBACK 1.3 S","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PX91RP","OPEL","KADETT HATCHBACK 1.3 S","19860808","19860808","GRIJS",,"hatchback"
"Personenauto","PXLL45","OPEL","KADETT HATCHBACK C1.6NZ U9","19901012","19970318","GRIJS",,"hatchback"
"Personenauto","PXSV58","OPEL","KADETT HATCHBACK 1.3NB S6","19870803","19961231","ROOD",,"hatchback"
"Personenauto","PY23PG","OPEL","KADETT HATCHBACK 1.3 S","19860908","19860908","ROOD",,"hatchback"
"Personenauto","PY25VL","OPEL","KADETT HATCHBACK 1.3 S","19860829","19860829","BLAUW",,"hatchback"
"Personenauto","PY41BV","OPEL","KADETT HATCHBACK 1.2 SC","19860818","19860818","WIT",,"hatchback"
"Personenauto","PY45BT","OPEL","KADETT HATCHBACK 1.3 N","19860815","19860815","BLAUW",,"hatchback"
"Personenauto","PY47VH","OPEL","KADETT HATCHBACK 1.3 S","19860902","19860902","GRIJS",,"hatchback"
"Personenauto","PY51YD","OPEL","KADETT HATCHBACK 1.6SV","19861219","19861219","ROOD",,"hatchback"
"Personenauto","PY54XS","OPEL","KADETT HATCHBACK 1.6SV GT","19870110","19870110","ROOD",,"hatchback"
"Personenauto","PY60VL","OPEL","KADETT HATCHBACK 1.2 SC","19860902","19860902","WIT",,"hatchback"
"Personenauto","PY79ZV","OPEL","KADETT GTE 1.8","19840630","19861108","WIT",,"hatchback"
"Personenauto","PY92BV","OPEL","KADETT HATCHBACK 1.8 GSI","19860821","19860821","ROOD",,"hatchback"
"Personenauto","PZ21JX","OPEL","KADETT HATCHBACK 1.2 SC","19860908","19860908","BLAUW",,"hatchback"
"Personenauto","PZ26BG","OPEL","KADETT HATCHBACK 1.3 S","19860919","19860919","BLAUW",,"hatchback"
"Personenauto","PZ40ZZ","OPEL","KADETT HATCHBACK 1.8 GSI","19840630","19860922","ROOD",,"hatchback"
"Personenauto","PZ42SX","OPEL","KADETT HATCHBACK 1.3NB S6","19860917","19860917","BLAUW",,"hatchback"
"Personenauto","PZ51DK","OPEL","KADETT HATCHBACK 1.3NB S6","19860918","19860918","BLAUW",,"hatchback"
"Personenauto","PZ53FZ","OPEL","KADETT HATCHBACK 1.3 N   AUTOMATIC","19860905","19860905","BLAUW",,"hatchback"
"Personenauto","PZ53SV","OPEL","KADETT HATCHBACK 1.2 SC","19860917","19860917","BLAUW",,"hatchback"
"Personenauto","PZ99HN","OPEL","KADETT HATCHBACK 1.6SV GT","19860911","19860911","WIT",,"hatchback"
"Personenauto","RB09YK","OPEL","KADETT HATCHBACK 1.2 SC","19870109","19870109","WIT",,"hatchback"
"Personenauto","RB22HR","OPEL","KADETT HATCHBACK 1.2 SC","19860926","19860926","GROEN",,"hatchback"
"Personenauto","RB26HS","OPEL","KADETT HATCHBACK 1.2 SC","19860923","19860923","ZWART",,"hatchback"
"Personenauto","RB32DF","OPEL","KADETT HATCHBACK 1.2 SC","19860919","19860919","WIT",,"hatchback"
"Personenauto","RB43RD","OPEL","KADETT HATCHBACK 1.3 S","19861024","19861024","WIT",,"hatchback"
"Personenauto","RB46YN","OPEL","KADETT HATCHBACK 1.3 S","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RB48TD","OPEL","KADETT HATCHBACK 1.6SV GT","19861001","19861001","WIT",,"hatchback"
"Personenauto","RB48VS","OPEL","KADETT HATCHBACK 1.3 S","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB60YK","OPEL","KADETT HATCHBACK 1.2 SC","19861007","19861007","ROOD",,"hatchback"
"Personenauto","RB69DD","OPEL","KADETT HATCHBACK 1.3 S","19860919","19860919","WIT",,"hatchback"
"Personenauto","RBPZ21","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900420","19970118","GRIJS",,"hatchback"
"Personenauto","RBST86","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19910425","19970528","ZWART",,"hatchback"
"Personenauto","RBZP98","OPEL","KADETT HATCHBACK E1.6NZ S6","19890313","19970123","GRIJS",,"hatchback"
"Personenauto","RD16BX","OPEL","KADETT HATCHBACK 1.6 SH GT","19850630","19861010","WIT",,"hatchback"
"Personenauto","RD24XY","OPEL","KADETT HATCHBACK 1.3S GT","19850630","19861021","BLAUW",,"hatchback"
"Personenauto","RD40RG","OPEL","KADETT HATCHBACK 1.8 GSI","19861013","19861013","WIT",,"hatchback"
"Personenauto","RD47KG","OPEL","KADETT HATCHBACK 1.3S GT","19861008","19861008","BLAUW",,"hatchback"
"Personenauto","RD53LN","OPEL","KADETT HATCHBACK 1.2 SC","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RD58KG","OPEL","KADETT HATCHBACK 1.6SV   AUTOMATIC","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RD79KF","OPEL","KADETT HATCHBACK 1.3NB S6","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RD79YT","OPEL","KADETT HATCHBACK 1.2 SC","19861124","19861124","ROOD",,"hatchback"
"Personenauto","RD84YS","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19861017","19861017","ZWART",,"hatchback"
"Personenauto","RD94JB","OPEL","KADETT HATCHBACK 1.8 GSI","19861006","19861006","GRIJS",,"hatchback"
"Personenauto","RF35NP","OPEL","KADETT HATCHBACK 1.2 SC","19861105","19861105","WIT",,"hatchback"
"Personenauto","RF37ZH","OPEL","KADETT HATCHBACK 1.2 SC","19861105","19861105","ROOD",,"hatchback"
"Personenauto","RF45DS","OPEL","KADETT HATCHBACK 1.6 D","19861022","19861022","ROOD",,"hatchback"
"Personenauto","RF64NN","OPEL","KADETT HATCHBACK 1.6 D","19861031","19861031","WIT",,"hatchback"
"Personenauto","RF68JS","OPEL","KADETT HATCHBACK 1.2 SC","19861030","19861030","ZWART",,"hatchback"
"Personenauto","RF68VX","OPEL","KADETT HATCHBACK 1.3S GT","19861105","19861105","ROOD",,"hatchback"
"Personenauto","RF76VY","OPEL","KADETT HATCHBACK 1.2 SC","19861031","19861031","GRIJS",,"hatchback"
"Personenauto","RF78JR","OPEL","KADETT HATCHBACK 1.3NB S6","19861027","19861027","BLAUW",,"hatchback"
"Personenauto","RF85JR","OPEL","KADETT HATCHBACK 1.2 SC","19861027","19861027","BLAUW",,"hatchback"
"Personenauto","RF88FX","OPEL","KADETT HATCHBACK 1.2 SC","19861023","19861023","ROOD",,"hatchback"
"Personenauto","RFVT43","OPEL","KADETT HATCHBACK 1.8 GSI","19870106","19970214","BLAUW",,"hatchback"
"Personenauto","RG02JK","OPEL","KADETT HATCHBACK 1.3 S","19861114","19861114","BLAUW",,"hatchback"
"Personenauto","RG13KK","OPEL","KADETT HATCHBACK 1.6SV","19861114","19861114","BLAUW",,"hatchback"
"Personenauto","RG14HH","OPEL","KADETT HATCHBACK 1.3 S","19851112","19851112","BLAUW",,"hatchback"
"Personenauto","RG14YB","OPEL","KADETT HATCHBACK 1.2 SC","19860204","19860204","BLAUW",,"hatchback"
"Personenauto","RG22GF","OPEL","KADETT HATCHBACK 1.3 S","19861120","19861120","GRIJS",,"hatchback"
"Personenauto","RG35XJ","OPEL","KADETT HATCHBACK","19861125","19861125","BLAUW",,"hatchback"
"Personenauto","RG37XK","OPEL","KADETT HATCHBACK 1.3S GT","19861124","19861124","WIT",,"hatchback"
"Personenauto","RG41LL","OPEL","KADETT HATCHBACK 1.6 D","19861114","19861114","WIT",,"hatchback"
"Personenauto","RG46LK","OPEL","KADETT HATCHBACK 1.6D","19861118","19861118","BLAUW",,"hatchback"
"Personenauto","RG74PY","OPEL","KADETT HATCHBACK 1.3 S","19861120","19861120","GRIJS",,"hatchback"
"Personenauto","RG75ZR","OPEL","KADETT HATCHBACK 1.3 N","19861127","19861127","WIT",,"hatchback"
"Personenauto","RG76LJ","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RG86ZR","OPEL","KADETT HATCHBACK 1.6 D","19861128","19861128","ROOD",,"hatchback"
"Personenauto","RG88VD","OPEL","KADETT HATCHBACK 1.3 N","19861121","19861121","WIT",,"hatchback"
"Personenauto","RG88XJ","OPEL","KADETT HATCHBACK 1.6D","19861125","19861125","WIT",,"hatchback"
"Personenauto","RG90RZ","OPEL","KADETT HATCHBACK 1.6 D","19861121","19861121","ROOD",,"hatchback"
"Personenauto","RG96NT","OPEL","KADETT HATCHBACK 1.2 SC","19861119","19861119","GEEL",,"hatchback"
"Personenauto","RH15KB","OPEL","KADETT HATCHBACK 1.2 SC","19861205","19861205","WIT",,"hatchback"
"Personenauto","RH30GJ","OPEL","KADETT HATCHBACK 1.6SV GT","19870116","19870116","ROOD",,"hatchback"
"Personenauto","RH55NT","OPEL","KADETT HATCHBACK 1.8 GSI","19850630","19861209","ROOD",,"hatchback"
"Personenauto","RH62XL","OPEL","KADETT HATCHBACK 1.6SV GT","19870109","19870109","ROOD",,"hatchback"
"Personenauto","RH64PB","OPEL","KADETT HATCHBACK 1.2 SC","19861219","19861219","BLAUW",,"hatchback"
"Personenauto","RH68BY","OPEL","KADETT HATCHBACK 1.6SV GT","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RH71FB","OPEL","KADETT HATCHBACK 1.2 SC","19861204","19861204","WIT",,"hatchback"
"Personenauto","RH73FB","OPEL","KADETT HATCHBACK 1.3NB S6","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RH77RX","OPEL","KADETT HATCHBACK 1.6SV","19870109","19870109","GRIJS",,"hatchback"
"Personenauto","RH96JF","OPEL","KADETT HATCHBACK 1.3S GT","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ22VZ","OPEL","KADETT HATCHBACK 1.6SV","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ29TF","OPEL","KADETT HATCHBACK 1.3 S","19870828","19870828","ROOD",,"hatchback"
"Personenauto","RJ40VZ","OPEL","KADETT HATCHBACK 1.2 SC","19870106","19870106","BLAUW",,"hatchback"
"Personenauto","RJ42XS","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RJ46TV","OPEL","KADETT HATCHBACK 1.2 SC","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RJ49TV","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RJ54TL","OPEL","KADETT HATCHBACK 1.3NB S6","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RJ59VY","OPEL","KADETT HATCHBACK 1.3NB S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ62GF","OPEL","KADETT HATCHBACK 1.2 SC","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ70VX","OPEL","KADETT HATCHBACK 1.3 S","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ90VS","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870105","19870105","ROOD",,"hatchback"
"Personenauto","RK03RB","OPEL","KADETT HATCHBACK 1.2 SC","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RK07YF","OPEL","KADETT HATCHBACK 1.3NB S6","19870108","19870108","BLAUW",,"hatchback"
"Personenauto","RK11XV","OPEL","KADETT HATCHBACK 1.3S GT","19870128","19870128","ROOD",,"hatchback"
"Personenauto","RK13ZP","OPEL","KADETT HATCHBACK 1.2 SC","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RK18YB","OPEL","KADETT HATCHBACK 1.6SV","19870121","19870121","WIT",,"hatchback"
"Personenauto","RK20YS","OPEL","KADETT HATCHBACK 1.6 D","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RK22ZK","OPEL","KADETT HATCHBACK 1.3 S","19870112","19870112","ROOD",,"hatchback"
"Personenauto","RK30PS","OPEL","KADETT HATCHBACK 1.3NB S6","19870206","19870206","BLAUW",,"hatchback"
"Personenauto","RK31YP","OPEL","KADETT HATCHBACK 1.2 SC","19870121","19870121","GROEN",,"hatchback"
"Personenauto","RK38YB","OPEL","KADETT HATCHBACK 1.3NB S6","19870115","19870115","BLAUW",,"hatchback"
"Personenauto","RK40BY","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870123","19870123","WIT",,"hatchback"
"Personenauto","RK41PX","OPEL","KADETT HATCHBACK 1.2 SC","19870112","19870112","ROOD",,"hatchback"
"Personenauto","RK45ZK","OPEL","KADETT HATCHBACK 1.3S GT","19870213","19870213","ROOD",,"hatchback"
"Personenauto","RK50YK","OPEL","KADETT HATCHBACK 1.3NB S6","19870109","19870109","GROEN",,"hatchback"
"Personenauto","RK50YV","OPEL","KADETT HATCHBACK 1.2 SC","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RK50ZL","OPEL","KADETT HATCHBACK 1.2 SC","19870515","19870515","BLAUW",,"hatchback"
"Personenauto","RK55PY","OPEL","KADETT HATCHBACK 1.3NB S6","19870116","19870116","WIT",,"hatchback"
"Personenauto","RK58LD","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870106","19870106","WIT",,"hatchback"
"Personenauto","RK77PS","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870106","19870106","WIT",,"hatchback"
"Personenauto","RK81XZ","OPEL","KADETT HATCHBACK 1.2 SC","19870206","19870206","WIT",,"hatchback"
"Personenauto","RL02RY","OPEL","KADETT HATCHBACK 1.3 S","19870129","19870129","ZWART",,"hatchback"
"Personenauto","RL03BK","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870127","19870127","BLAUW",,"hatchback"
"Personenauto","RL46GP","OPEL","KADETT HATCHBACK 2.0SEH GSI B6","19870109","19870109","PAARS",,"hatchback"
"Personenauto","RL49VL","OPEL","KADETT HATCHBACK 1.6D","19870119","19870119","WIT",,"hatchback"
"Personenauto","RL54BT","OPEL","KADETT HATCHBACK 1.2 SC","19870116","19870116","ROOD",,"hatchback"
"Personenauto","RL59BL","OPEL","KADETT HATCHBACK 1.3NB S6","19870121","19870121","BLAUW",,"hatchback"
"Personenauto","RL59RX","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870123","19870123","WIT",,"hatchback"
"Personenauto","RL94BS","OPEL","KADETT HATCHBACK 1.6 D","19870116","19870116","BLAUW",,"hatchback"
"Personenauto","RLXV86","OPEL","KADETT HATCHBACK","19891003","19970411","ROOD",,"hatchback"
"Personenauto","RN06KD","OPEL","KADETT HATCHBACK 1.6 D","19870130","19870130","GROEN",,"hatchback"
"Personenauto","RN16GS","OPEL","KADETT HATCHBACK 1.6SV GT","19870130","19870130","WIT",,"hatchback"
"Personenauto","RN16ZJ","OPEL","KADETT HATCHBACK 1.6 D","19870213","19870213","ZWART",,"hatchback"
"Personenauto","RN52PR","OPEL","KADETT HATCHBACK 1.2 SC","19870212","19870212","GROEN",,"hatchback"
"Personenauto","RN60JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870130","19870130","BLAUW",,"hatchback"
"Personenauto","RN97RR","OPEL","KADETT HATCHBACK 1.6SV   AUTOMATIC","19870216","19870216","GROEN",,"hatchback"
"Personenauto","RNFP84","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890503","19970418","PAARS",,"hatchback"
"Personenauto","RNFR73","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890331","19970416","ROOD",,"hatchback"
"Personenauto","RNHT43","OPEL","KADETT HATCHBACK C2.ONE GSI U9","19901023","19970418","ROOD",,"hatchback"
"Personenauto","RNNR18","OPEL","KADETT HATCHBACK C1.6LZ AUTOMATIC K6","19870304","19980212","ROOD",,"hatchback"
"Personenauto","RP04RR","OPEL","KADETT HATCHBACK 1.2 SC","19870313","19870313","GRIJS",,"hatchback"
"Personenauto","RP11VD","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19870225","19870225","GRIJS",,"hatchback"
"Personenauto","RP12HB","OPEL","KADETT HATCHBACK 1.6SV","19870226","19870226","ROOD",,"hatchback"
"Personenauto","RP47YB","OPEL","KADETT HATCHBACK 1.6 D","19870224","19870224","BLAUW",,"hatchback"
"Personenauto","RP49HF","OPEL","KADETT HATCHBACK 1.3NB S6","19870220","19870220","ZWART",,"hatchback"
"Personenauto","RP56XY","OPEL","KADETT HATCHBACK 1.3NB S6","19870226","19870226","BLAUW",,"hatchback"
"Personenauto","RP56ZY","OPEL","KADETT HATCHBACK 1.6SV","19870225","19870225","ROOD",,"hatchback"
"Personenauto","RP59ZT","OPEL","KADETT HATCHBACK 1.6 D","19870319","19870319","WIT",,"hatchback"
"Personenauto","RP70FK","OPEL","KADETT HATCHBACK 1.2 SC","19870213","19870213","BLAUW",,"hatchback"
"Personenauto","RP86NT","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870219","19870219","ROOD",,"hatchback"
"Personenauto","RPPV23","OPEL","KADETT HATCHBACK C2.0XE GSI K6","19881115","19971029","BLAUW",,"hatchback"
"Personenauto","RR14PZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RR25PX","OPEL","KADETT HATCHBACK 1.3 S","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RR29KB","OPEL","KADETT HATCHBACK 1.3 S","19870303","19870303","ROOD",,"hatchback"
"Personenauto","RR33JZ","OPEL","KADETT HATCHBACK 1.3NB S6","19870306","19870306","BLAUW",,"hatchback"
"Personenauto","RR50HG","OPEL","KADETT HATCHBACK 1.2 SC","19870227","19870227","BLAUW",,"hatchback"
"Personenauto","RR53TP","OPEL","KADETT HATCHBACK 1.3NB S6","19870403","19870403","ROOD",,"hatchback"
"Personenauto","RR57TP","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","19870319","19870319","WIT",,"hatchback"
"Personenauto","RR69HD","OPEL","KADETT HATCHBACK 1.6SV GT","19870313","19870313","ROOD",,"hatchback"
"Personenauto","RR74TZ","OPEL","KADETT HATCHBACK 1.2 SC","19870319","19870319","ROOD",,"hatchback"
"Personenauto","RRGZ01","OPEL","KADETT HATCHBACK C2.ONE GSI U9","19900920","19970605","ROOD",,"hatchback"
"Personenauto","RS03ZX","OPEL","KADETT HATCHBACK 1.3 S","19870402","19870402","BLAUW",,"hatchback"
