"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VDG87","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250313","20180314","6655","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090624","20090624","Geen verstrekking in Open Data","25398","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-03-14T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDH40","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250220","20200127","6021","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090629","20090629","Geen verstrekking in Open Data","22877","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-01-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ43","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241114","20141030","5951","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090717","20090717","Geen verstrekking in Open Data","22599","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-10-30T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR02","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250323","20230617","6071","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090820","20090820","Geen verstrekking in Open Data","23076","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-06-17T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGN67","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250317","20230923","5239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20100216","20100216","Geen verstrekking in Open Data","21887","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-09-23T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX57","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250304","20230217","5578","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20100622","20100622","Geen verstrekking in Open Data","23297","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-02-17T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ78","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240730","20240106","5437","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20100730","20100730","Geen verstrekking in Open Data","22710","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-01-06T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ79","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240810","20230724","5210","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20100730","20100730","Geen verstrekking in Open Data","21769","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-07-24T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFV2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250330","20090210","6419","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2009-02-10T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VFV2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250403","20160914","7317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070403","20070403","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-09-14T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VKG7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241130","20211009","6624","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-10-09T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VVP9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF 500","20240621","20190226","6375","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","1775","1375","500",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,,"0.06","258","Nee","Nee",,"Nee","3075",,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2019-02-26T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VGT7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250301","20240305","6362","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-05T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJJ1","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241212","20220111","7238","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-01-11T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPV7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250104","20230106","7769","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080421","20080421","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2023-01-06T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VGT7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240830","20230911","6764","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-09-11T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXH2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20231105","20231102","7070","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20081105","20081105","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2022","Logisch","00","Ja","2023-11-05T00:00:00.000","2023-11-02T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGT7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241215","20101217","6791","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2010-12-17T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRL9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240824","20240411","6957","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-04-11T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJG2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241227","20220621","7636","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070810","20070810","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-06-21T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VPS9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240902","20240106","6388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2024-01-06T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VPV7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241115","20210125","5917","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","1775","1375","500",,"20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3075",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-01-25T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPV7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240603","20220423","6373","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-04-23T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTL4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20230729","20230805","6266","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2023-07-29T00:00:00.000","2023-08-05T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVG7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250325","20111010","6613","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090117","20090117","Geen verstrekking in Open Data","24386","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2011-10-10T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFH3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250526","20230601","6761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2023-06-01T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL42","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241219","20160602","6021","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090410","20090410","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-06-02T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDN89","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250122","20141115","6125","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090810","20090810","Geen verstrekking in Open Data","23291","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2014-11-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
