"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NV03JS","OPEL","KADETT HATCHBACK 1.2 SC","19851112","19851112","GRIJS",,"hatchback"
"Personenauto","NV11GH","OPEL","KADETT CARAVAN 1.6 D","19851112","19851112","GROEN",,"stationwagen"
"Personenauto","NV15PV","OPEL","KADETT 1.3 S","19851118","19851118","WIT",,"sedan"
"Personenauto","NV16PX","OPEL","KADETT 1.2 SC","19851120","19851120","WIT",,"sedan"
"Personenauto","NV18DF","OPEL","KADETT HATCHBACK 1.2 SC","19851108","19851108","BLAUW",,"hatchback"
"Personenauto","NV20HL","OPEL","KADETT CARAVAN 1.2 SC","19851119","19851119","WIT",,"stationwagen"
"Personenauto","NV26VZ","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","BLAUW",,"hatchback"
"Personenauto","NV38ZF","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","GROEN",,"hatchback"
"Personenauto","NV42TS","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19840630","19851122","BEIGE",,"Niet geregistreerd"
"Personenauto","NV43PX","OPEL","KADETT HATCHBACK 1.3 S","19851122","19851122","WIT",,"hatchback"
"Personenauto","NV44PV","OPEL","KADETT HATCHBACK 1.3 S","19851127","19851127","GRIJS",,"hatchback"
"Personenauto","NV70GT","OPEL","KADETT HATCHBACK 12S","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","NV70PG","OPEL","KADETT 1.8 GT/E","19830630","19860314","WIT",,"hatchback"
"Personenauto","NV78VF","OPEL","KADETT HATCHBACK 1.6 SH","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NV83HJ","OPEL","KADETT HATCHBACK 1.3 N   AUTOMATIC","19851108","19851108","GROEN",,"hatchback"
"Personenauto","NV91PV","OPEL","KADETT HATCHBACK 1.6 SH","19851122","19851122","ROOD",,"hatchback"
"Personenauto","NVJG24","OPEL","KADETT CARAVAN 1.6 D","19880219","19960424","ROOD",,"stationwagen"
"Personenauto","NVJG99","OPEL","KADETT G S I CABRIO","19880701","19960409","GRIJS",,"cabriolet"
"Personenauto","NVND92","OPEL","KADETT HATCHBACK C2.0NE GSI K6","19870414","19960416","ZWART",,"hatchback"
"Personenauto","NVNG30","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880224","19960417","WIT",,"cabriolet"
"Personenauto","NVZN06","OPEL","KADETT CABRIO C2.ONE GSI U9","19890721","19960418","BLAUW",,"cabriolet"
"Personenauto","NX02HP","OPEL","KADETT HATCHBACK 1.2 SC","19851204","19851204","ZWART",,"hatchback"
"Personenauto","NX37PT","OPEL","KADETT COUPE","19790406","19790406","ORANJE",,"Niet geregistreerd"
"Personenauto","NX45JY","OPEL","KADETT","19770429","19770429","GROEN",,"Niet geregistreerd"
"Personenauto","NX59GB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NX70ST","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","WIT",,"hatchback"
"Personenauto","NX73XT","OPEL","KADETT HATCHBACK 1.2 SC","19860114","19860114","GROEN",,"hatchback"
"Personenauto","NX74HN","OPEL","KADETT HATCHBACK 1.3 S","19860107","19860107","WIT",,"hatchback"
"Personenauto","NX74VJ","OPEL","KADETT","19770823","19770823","GRIJS",,"Niet geregistreerd"
"Personenauto","NX81XT","OPEL","KADETT 1.3 S","19860102","19860102","ROOD",,"sedan"
"Personenauto","NX83BG","OPEL","KADETT CARAVAN 1.6 D","19851127","19851127","BLAUW",,"stationwagen"
"Personenauto","NX83LG","OPEL","KADETT 1.3 S AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NX87DB","OPEL","KADETT HATCHBACK 1.3S GT","19851129","19851129","ROOD",,"hatchback"
"Personenauto","NX92LZ","OPEL","KADETT HATCHBACK 1.6D","19851206","19851206","ROOD",,"hatchback"
"Personenauto","NX94DB","OPEL","KADETT CARAVAN 1.6 D","19851129","19851129","BLAUW",,"stationwagen"
"Personenauto","NXHF78","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19890302","19960424","WIT",,"hatchback"
"Personenauto","NXZX91","OPEL","KADETT HATCHBACK C2.0NE GSI U9","19880726","19961018","GRIJS",,"hatchback"
"Personenauto","NXZZ36","OPEL","KADETT HATCHBACK 2.0XE GSI","19900521","19960426","ZWART",,"hatchback"
"Personenauto","NY01TR","OPEL","KADETT CARAVAN 1.2 SC","19860102","19860102","BLAUW",,"stationwagen"
"Personenauto","NY04TN","OPEL","KADETT 1.3 S","19860102","19860102","ROOD",,"sedan"
"Personenauto","NY08SY","OPEL","KADETT HATCHBACK 1.3 S","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY09ZJ","OPEL","KADETT HATCHBACK 1.3 N","19860110","19860110","ROOD",,"hatchback"
"Personenauto","NY11SL","OPEL","KADETT 1.3 S","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NY29TP","OPEL","KADETT HATCHBACK 1.6 SH GT","19860127","19860127","ROOD",,"hatchback"
"Personenauto","NY29YD","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NY30GK","OPEL","KADETT 1.2 SC","19860123","19860123","GROEN",,"sedan"
"Personenauto","NY32BR","OPEL","KADETT HATCHBACK 12S","19821206","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","NY37SV","OPEL","KADETT HATCHBACK 1.2 SC","19860106","19860106","ROOD",,"hatchback"
"Personenauto","NY54TN","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860104","19860104","BLAUW",,"hatchback"
"Personenauto","NY66GJ","OPEL","KADETT HATCHBACK 1.2 SC","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY70TF","OPEL","KADETT HATCHBACK 1.3 S","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY74SN","OPEL","KADETT HATCHBACK 1.6 SH","19860102","19860102","ROOD",,"hatchback"
"Personenauto","NY75TT","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY81SN","OPEL","KADETT 1.2 SC","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY86TB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY88GJ","OPEL","KADETT HATCHBACK 1.3 S","19860106","19860106","WIT",,"hatchback"
"Personenauto","NY88TP","OPEL","KADETT 1.2 SC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZ04KS","OPEL","KADETT HATCHBACK 1.6 SH","19860109","19860109","GRIJS",,"hatchback"
"Personenauto","NZ06GT","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860110","19860110","ROOD",,"hatchback"
"Personenauto","NZ07VS","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ07ZL","OPEL","KADETT HATCHBACK 1.8 GSI","19860120","19860120","ZWART",,"hatchback"
"Personenauto","NZ16YH","OPEL","KADETT HATCHBACK 1.2 SC","19860116","19860116","ROOD",,"hatchback"
"Personenauto","NZ17YH","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ17ZL","OPEL","KADETT 1.3 S","19860203","19860203","WIT",,"sedan"
"Personenauto","NZ21VN","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860121","19860121","BLAUW",,"hatchback"
"Personenauto","NZ22KP","OPEL","KADETT HATCHBACK 1.2 SC","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NZ24NT","OPEL","KADETT HATCHBACK 1.3 S","19860113","19860113","BEIGE",,"hatchback"
"Personenauto","NZ26HJ","OPEL","KADETT CARAVAN 1.6 D","19860120","19860120","ROOD",,"stationwagen"
"Personenauto","NZ30ZL","OPEL","KADETT HATCHBACK 1.6 D","19860115","19860115","GRIJS",,"hatchback"
"Personenauto","NZ31NS","OPEL","KADETT 1.3 S","19860127","19860127","BLAUW",,"sedan"
"Personenauto","NZ35GZ","OPEL","KADETT HATCHBACK 1.3 S","19860108","19860108","ROOD",,"hatchback"
"Personenauto","NZ38KJ","OPEL","KADETT 1.2 SC","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NZ38SJ","OPEL","KADETT CARAVAN 1.6 D","19860117","19860117","WIT",,"stationwagen"
"Personenauto","NZ42LL","OPEL","KADETT HATCHBACK","19830630","19860110","ROOD",,"hatchback"
"Personenauto","NZ43VL","OPEL","KADETT CARAVAN 1.6 D","19860116","19860116","ROOD",,"stationwagen"
"Personenauto","NZ44NT","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","NZ46ZL","OPEL","KADETT HATCHBACK 1.2 SC","19860123","19860123","GROEN",,"hatchback"
"Personenauto","NZ56BY","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","ROOD",,"hatchback"
"Personenauto","NZ57HN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860120","19860120","WIT",,"hatchback"
"Personenauto","NZ87VN","OPEL","KADETT HATCHBACK 1.2 SC","19860128","19860128","WIT",,"hatchback"
"Personenauto","NZ89NP","OPEL","KADETT 1.3 S","19860113","19860113","GRIJS",,"sedan"
"Personenauto","NZ91GN","OPEL","KADETT CARAVAN 1.2 SC","19860109","19860109","WIT",,"stationwagen"
"Personenauto","NZ96BV","OPEL","KADETT HATCHBACK 1.2 SC","19860107","19860107","WIT",,"hatchback"
"Personenauto","NZ99NS","OPEL","KADETT HATCHBACK 1.3 S","19860110","19860110","GRIJS",,"hatchback"
"Personenauto","NZGS59","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19871214","19960508","WIT",,"cabriolet"
"Personenauto","NZNF37","OPEL","KADETT CABRIO C1.6NZ U9","19890223","19960501","ROOD",,"cabriolet"
"Personenauto","NZRS70","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19891207","19960503","ROOD",,"hatchback"
"Personenauto","NZXL39","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19900128","19970114","PAARS",,"hatchback"
"Personenauto","P126DZ","OPEL","KADETT","19860327",,"GRIJS",,"hatchback"
"Personenauto","P232PF","OPEL","OPEL KADETT","19900222","20220502","ROOD",,"hatchback"
"Personenauto","P268NN","OPEL","KADETT GSI","19890301","20220425","ROOD",,"hatchback"
"Personenauto","P423KP","OPEL","KADETT","19910613",,"GRIJS",,"cabriolet"
"Personenauto","P559LJ","OPEL","KADETT-C-COUPE","19780929","20220414","GROEN",,"coupe"
"Personenauto","P725ZX","OPEL","KADETT 1200N","19780718","20220711","BLAUW",,"sedan"
"Personenauto","P779XG","OPEL","KADETT-E","19851112","20220623","ROOD",,"hatchback"
"Personenauto","P796XG","OPEL","KADETT 1.8 GT/E","19840529","20220623","GRIJS",,"hatchback"
"Personenauto","P913NV","OPEL","OPEL KADETT","19831013","20220509","WIT",,"stationwagen"
"Personenauto","PB01LT","OPEL","KADETT HATCHBACK 1.6D","19860130","19860130","WIT",,"hatchback"
"Personenauto","PB10XP","OPEL","KADETT HATCHBACK 1.6 SH","19860129","19860129","GROEN",,"hatchback"
"Personenauto","PB21KF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860123","19860123","GRIJS",,"hatchback"
"Personenauto","PB48SL","OPEL","KADETT CARAVAN 1.6 D","19860131","19860131","BLAUW",,"stationwagen"
"Personenauto","PB57VV","OPEL","KADETT COUPE AUTOMATIC","19770218","19770218","DIVERSEN",,"Niet geregistreerd"
"Personenauto","PB61PN","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PB64PN","OPEL","KADETT 1.2 SC","19860131","19860131","ROOD",,"sedan"
"Personenauto","PB72GF","OPEL","KADETT HATCHBACK 1.2 SC","19860120","19860120","ROOD",,"hatchback"
"Personenauto","PB72KB","OPEL","KADETT HATCHBACK 1.2 SC","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PB76PN","OPEL","KADETT HATCHBACK 1.3 S","19860203","19860203","ROOD",,"hatchback"
"Personenauto","PB77KG","OPEL","KADETT CARAVAN 1.6 D","19860124","19860124","ROOD",,"stationwagen"
"Personenauto","PB80PL","OPEL","KADETT 1.6 SH","19860127","19860127","GROEN",,"sedan"
"Personenauto","PB81NR","OPEL","KADETT COUPE","19780630","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","PB93PK","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","GROEN",,"hatchback"
"Personenauto","PBBH94","OPEL","KADETT CABRIO C2.ONE GSI U9","19920515","19960510","BLAUW",,"cabriolet"
"Personenauto","PBSL19","OPEL","KADETT 1.3NB S6","19871028","19960528","ROOD",,"sedan"
"Personenauto","PD01LN","OPEL","KADETT HATCHBACK 1.2 SC","19860207","19860207","BLAUW",,"hatchback"
"Personenauto","PD03PD","OPEL","KADETT HATCHBACK 1.8 GSI","19860207","19860207","ROOD",,"hatchback"
"Personenauto","PD10TP","OPEL","KADETT HATCHBACK 1.3S GT","19860211","19860211","WIT",,"hatchback"
"Personenauto","PD11LR","OPEL","KADETT HATCHBACK","19860214","19860214","ROOD",,"hatchback"
"Personenauto","PD15TN","OPEL","KADETT 1.6 SH","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PD21TN","OPEL","KADETT 1.6 SH","19860217","19860217","BEIGE",,"sedan"
"Personenauto","PD22PB","OPEL","KADETT CARAVAN 1.6 D","19860207","19860207","ROOD",,"stationwagen"
"Personenauto","PD30TK","OPEL","KADETT HATCHBACK 1.3 S","19860212","19860212","ROOD",,"hatchback"
"Personenauto","PD36RX","OPEL","KADETT 1.2 SC","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PD38HT","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","BRUIN",,"hatchback"
"Personenauto","PD45TL","OPEL","KADETT HATCHBACK 1.6 SH AUTOMATIC","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PD50LP","OPEL","KADETT HATCHBACK 1.2 SC","19860206","19860206","GRIJS",,"hatchback"
"Personenauto","PD61TL","OPEL","KADETT HATCHBACK 1.2 SC","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PD62GF","OPEL","KADETT HATCHBACK 1.8 GSI","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PD69PG","OPEL","KADETT HATCHBACK 1.6D","19860208","19860208","ZWART",,"hatchback"
"Personenauto","PD76HV","OPEL","KADETT 1.3 S","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PD81VN","OPEL","KADETT COUPE AUTOMATIC","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","PD83RX","OPEL","KADETT CARAVAN 1.6 D","19860211","19860211","BLAUW",,"stationwagen"
"Personenauto","PD84PB","OPEL","KADETT 1.2 SC","19860213","19860213","GROEN",,"sedan"
"Personenauto","PD86SV","OPEL","KADETT HATCHBACK 13 N    AUTOMATIC","19840630","19860208","WIT",,"Niet geregistreerd"
"Personenauto","PD99TK","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PDFT46","OPEL","KADETT 1.3 N","19860326","19960601","ROOD",,"sedan"
"Personenauto","PDLS48","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19880705","19960617","GRIJS",,"cabriolet"
"Personenauto","PF01BN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860220","19860220","GRIJS",,"hatchback"
"Personenauto","PF08PD","OPEL","KADETT HATCHBACK 1.8 GSI","19860221","19860221","BLAUW",,"hatchback"
"Personenauto","PF09PJ","OPEL","KADETT 1.2 SC","19860312","19860312","ROOD",,"sedan"
"Personenauto","PF10KY","OPEL","KADETT HATCHBACK 1.6 SH  AUTOMATIC","19860304","19860304","BLAUW",,"hatchback"
"Personenauto","PF11BR","OPEL","KADETT CARAVAN 1.6 SH","19860221","19860221","WIT",,"stationwagen"
"Personenauto","PF11RX","OPEL","KADETT 1.2 SC","19860227","19860227","WIT",,"sedan"
"Personenauto","PF12RZ","OPEL","KADETT 1.6 SH","19860224","19860224","GRIJS",,"sedan"
"Personenauto","PF14BP","OPEL","KADETT 1.3 S AUTOMATIC","19860217","19860217","ROOD",,"sedan"
"Personenauto","PF14FF","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","WIT",,"hatchback"
"Personenauto","PF14JJ","OPEL","KADETT HATCHBACK 1.3S GT","19860303","19860303","WIT",,"hatchback"
"Personenauto","PF24TL","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PF25BK","OPEL","KADETT 1.2 SC","19860214","19860214","WIT",,"sedan"
"Personenauto","PF27PH","OPEL","KADETT HATCHBACK 1.6 SH","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF29DZ","OPEL","KADETT 1.2 SC","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF32JG","OPEL","KADETT 1.2 SC","19860307","19860307","GRIJS",,"sedan"
"Personenauto","PF32VZ","OPEL","KADETT 1.3 S","19860303","19860303","ROOD",,"sedan"
"Personenauto","PF37LB","OPEL","KADETT HATCHBACK 1.6D","19860227","19860227","GROEN",,"hatchback"
"Personenauto","PF38BP","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","GRIJS",,"hatchback"
"Personenauto","PF40ZL","OPEL","KADETT HATCHBACK 1.3 N","19850630","19860304","GRIJS",,"hatchback"
"Personenauto","PF41JH","OPEL","KADETT 1.3 S","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF43GS","OPEL","KADETT HATCHBACK 1.6 SH  GT","19860220","19860220","WIT",,"hatchback"
"Personenauto","PF49YR","OPEL","KADETT 1.3 S","19860228","19860228","GROEN",,"sedan"
"Personenauto","PF60XF","OPEL","KADETT HATCHBACK 1.3 S","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF61XF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860227","19860227","WIT",,"hatchback"
"Personenauto","PF64JF","OPEL","KADETT 1.3 S","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PF70RZ","OPEL","KADETT HATCHBACK 1.2 SC","19860225","19860225","WIT",,"hatchback"
"Personenauto","PF71XT","OPEL","KADETT COUPE AUTOMATIC","19760612","19760612","ORANJE",,"Niet geregistreerd"
"Personenauto","PF72TN","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PF83BN","OPEL","KADETT HATCHBACK 1.8 GSI","19860224","19860224","ROOD",,"hatchback"
"Personenauto","PF85VG","OPEL","KADETT GTE","19770630","19860228","GEEL",,"Niet geregistreerd"
"Personenauto","PF98HP","OPEL","KADETT HATCHBACK 13N","19820630","19860220","BLAUW",,"Niet geregistreerd"
"Personenauto","PFDN26","OPEL","KADETT HATCHBACK C1.6NZ U9","19881007","19960606","BLAUW",,"hatchback"
"Personenauto","PFDN27","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890126","19960612","ZWART",,"hatchback"
"Personenauto","PFNH82","OPEL","KADETT HATCHBACK 1.8 GSI","19850418","19960617","GRIJS",,"hatchback"
"Personenauto","PG17LZ","OPEL","KADETT 1.2 SC","19860314","19860314","GROEN",,"sedan"
"Personenauto","PG25BH","OPEL","KADETT HATCHBACK 1.8 GSI","19860228","19860228","ROOD",,"hatchback"
"Personenauto","PG25FB","OPEL","KADETT 1.2 SC","19860306","19860306","WIT",,"sedan"
"Personenauto","PG27HY","OPEL","KADETT HATCHBACK 1.6 SH GT","19860306","19860306","ROOD",,"hatchback"
"Personenauto","PG35ND","OPEL","KADETT 1.6 DA","19860307","19860307","ROOD",,"sedan"
"Personenauto","PG37KK","OPEL","KADETT HATCHBACK 1.2 SC","19860307","19860307","ROOD",,"hatchback"
"Personenauto","PG37LZ","OPEL","KADETT HATCHBACK 1.3 S","19860314","19860314","ROOD",,"hatchback"
"Personenauto","PG40TG","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","GRIJS",,"hatchback"
"Personenauto","PG40ZV","OPEL","KADETT CARAVAN 12 S","19840612","19840612","GROEN",,"Niet geregistreerd"
"Personenauto","PG58KJ","OPEL","KADETT HATCHBACK 1.3 S","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG60DV","OPEL","KADETT CARAVAN 1.3 N","19860312","19860312","WIT",,"stationwagen"
"Personenauto","PG62HZ","OPEL","KADETT HATCHBACK 1.3S GT","19860307","19860307","GRIJS",,"hatchback"
"Personenauto","PG66KH","OPEL","KADETT 1.2 SC","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG67HZ","OPEL","KADETT 1.3 S","19860321","19860321","BEIGE",,"sedan"
"Personenauto","PG67KK","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","GROEN",,"hatchback"
"Personenauto","PG71DY","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","BLAUW",,"hatchback"
"Personenauto","PG76DX","OPEL","KADETT 1.2 SC","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PG76NB","OPEL","KADETT 1.3 S","19860317","19860317","WIT",,"sedan"
"Personenauto","PG80TD","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","WIT",,"hatchback"
"Personenauto","PG82DJ","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG94PV","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PGLV30","OPEL","KADETT HATCHBACK C2.0NE GSI K6","19880510","19970820","BLAUW",,"hatchback"
"Personenauto","PGTN32","OPEL","KADETT","19870630","19881104","WIT",,"Niet geregistreerd"
"Personenauto","PH01DD","OPEL","KADETT HATCHBACK 1.2 SC","19860321","19860321","BLAUW",,"hatchback"
"Personenauto","PH13PV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860328","19860328","ROOD",,"hatchback"
"Personenauto","PH19GF","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","WIT",,"hatchback"
"Personenauto","PH22GB","OPEL","KADETT HATCHBACK 1.2 SC","19860320","19860320","GRIJS",,"hatchback"
"Personenauto","PH29YK","OPEL","KADETT HATCHBACK 1.6D","19860326","19860326","GRIJS",,"hatchback"
"Personenauto","PH31YJ","OPEL","KADETT HATCHBACK 1.2 SC","19860327","19860327","BLAUW",,"hatchback"
"Personenauto","PH373P","OPEL","KADETT-E-GSI","19870730","20170627","GRIJS",,"cabriolet"
"Personenauto","PH54PT","OPEL","KADETT 1.3 S","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH57BX","OPEL","KADETT HATCHBACK 1.6 SH","19860314","19860314","WIT",,"hatchback"
"Personenauto","PH72JL","OPEL","KADETT 1.3 S","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH77JN","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","ROOD",,"hatchback"
"Personenauto","PH77TH","OPEL","KADETT HATCHBACK 1.3 S","19860404","19860404","ROOD",,"hatchback"
"Personenauto","PH79YK","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PH83XB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","PH85VS","OPEL","KADETT 1.3 S","19860328","19860328","GROEN",,"sedan"
"Personenauto","PH94YJ","OPEL","KADETT HATCHBACK 1.3 S","19860405","19860405","WIT",,"hatchback"
"Personenauto","PH96FY","OPEL","KADETT HATCHBACK 1.2 SC","19860324","19860324","WIT",,"hatchback"
"Personenauto","PH96PX","OPEL","KADETT HATCHBACK 1.3 S","19860324","19860324","GRIJS",,"hatchback"
"Personenauto","PHLD20","OPEL","KADETT GSI 20NE CABRIO","19870807","19960705","GRIJS",,"cabriolet"
"Personenauto","PHLD65","OPEL","KADETT -E- CABRIO","19880122","19960727","ROOD",,"Niet geregistreerd"
"Personenauto","PHLF23","OPEL","KADETT HATCHBACK C2.0XE GSI U9","19890321","19960710","ROOD",,"hatchback"
"Personenauto","PHRD94","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19871023","19960711","ROOD",,"cabriolet"
"Personenauto","PHTB51","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19880219","19960829","WIT",,"cabriolet"
"Personenauto","PHXF59","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890223","19960729","BRUIN",,"hatchback"
"Personenauto","PJ01FG","OPEL","KADETT HATCHBACK 1.3 S","19860328","19860328","BLAUW",,"hatchback"
"Personenauto","PJ04ZX","OPEL","KADETT HATCHBACK 1.3 N","19850630","19860424","BLAUW",,"hatchback"
"Personenauto","PJ09KK","OPEL","KADETT 1.2 SC","19860409","19860409","ROOD",,"sedan"
"Personenauto","PJ10NP","OPEL","KADETT 1.2 SC","19860411","19860411","BRUIN",,"sedan"
"Personenauto","PJ31BJ","OPEL","KADETT 1.6 SH","19860404","19860404","GROEN",,"sedan"
"Personenauto","PJ32TN","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PJ37NT","OPEL","KADETT HATCHBACK 1.2 SC","19860404","19860404","WIT",,"hatchback"
"Personenauto","PJ41NT","OPEL","KADETT HATCHBACK 1.3 S","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PJ43JF","OPEL","KADETT COUPE","19780630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","PJ53TV","OPEL","KADETT 1.6 SH","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PJ58TS","OPEL","KADETT HATCHBACK 1.6D","19860411","19860411","BLAUW",,"hatchback"
"Personenauto","PJ60FH","OPEL","KADETT 1.3 S","19860328","19860328","GROEN",,"sedan"
"Personenauto","PJ67BL","OPEL","KADETT HATCHBACK 1.8 GSI","19860325","19860325","GRIJS",,"hatchback"
"Personenauto","PJ69FH","OPEL","KADETT HATCHBACK 1.3S GT","19860403","19860403","WIT",,"hatchback"
"Personenauto","PJ71HL","OPEL","KADETT CARAVAN 1.2 SC","19860403","19860403","BLAUW",,"stationwagen"
"Personenauto","PJ72RK","OPEL","KADETT HATCHBACK 1.8 GSI","19860410","19860410","GRIJS",,"hatchback"
"Personenauto","PJ74RJ","OPEL","KADETT CARAVAN 1.6 D","19860404","19860404","WIT",,"stationwagen"
"Personenauto","PJ76HK","OPEL","KADETT 1.3 S","19860401","19860401","ROOD",,"sedan"
"Personenauto","PJ78TS","OPEL","KADETT HATCHBACK 1.3 S","19860410","19860410","BLAUW",,"hatchback"
"Personenauto","PJ79NR","OPEL","KADETT 1.2 SC","19860403","19860403","ROOD",,"sedan"
"Personenauto","PJ90HJ","OPEL","KADETT HATCHBACK 1.8 GSI","19860402","19860402","ROOD",,"hatchback"
"Personenauto","PJ94YS","OPEL","KADETT HATCHBACK 1.2 SC","19860416","19860416","BLAUW",,"hatchback"
"Personenauto","PJ97RH","OPEL","KADETT 1.2 SC","19860711","19860711","ROOD",,"sedan"
"Personenauto","PJ99NS","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PJDF64","OPEL","KADETT G S I CABRIO","19880204","19960718","WIT",,"cabriolet"
"Personenauto","PJJV80","OPEL","KADETT GSI 20NE CABRIO","19870624","19960722","WIT",,"cabriolet"
"Personenauto","PJNJ57","OPEL","KADETT HATCHBACK","19890505","19960801","PAARS",,"hatchback"
"Personenauto","PJNL47","OPEL","KADETT HATCHBACK C2.OXE GSI U9","19890223","19960726","ZWART",,"hatchback"
