"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57NHTN","HONDA","CIVIC 3 DR","20030927","20030927","GRIJS",,"hatchback"
"Personenauto","57NVJH","HONDA","CIVIC 3 DR","20040228","20040228","GRIJS",,"hatchback"
"Personenauto","57PKKN","HONDA","CIVIC 3 DR","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","57PNRL","HONDA","CIVIC 3 DR","20040916","20040916","BLAUW",,"hatchback"
"Personenauto","57RTRZ","HONDA","CIVIC 3 DR","20050831","20050831","ZWART","21416","hatchback"
"Personenauto","58JNRR","HONDA","CIVIC 3 DR","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","58JPLX","HONDA","CIVIC 3 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","58JTGR","HONDA","CIVIC 3 DR","20020816","20020816","ZWART",,"hatchback"
"Personenauto","58JXGS","HONDA","CIVIC 3 DR","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","58LDZF","HONDA","CIVIC 3 DR","20021123","20021123","GRIJS",,"hatchback"
"Personenauto","58LPKT","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","58LXDV","HONDA","CIVIC 3 DR","20030612","20030612","ZWART",,"hatchback"
"Personenauto","58NDJZ","HONDA","CIVIC 3 DR","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","58PZDN","HONDA","CIVIC 3 DR","20050103","20050103","ZWART",,"hatchback"
"Personenauto","58RTRZ","HONDA","CIVIC 3 DR","20050831","20050831","ZWART","30366","hatchback"
"Personenauto","58SFJT","HONDA","CIVIC 3 DR","20020403","20051125","GRIJS",,"hatchback"
"Personenauto","59JGTS","HONDA","CIVIC 3 DR","20020329","20020329","GEEL",,"hatchback"
"Personenauto","59JHHZ","HONDA","CIVIC 3 DR","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","59JNRR","HONDA","CIVIC 3 DR","20020614","20020614","BLAUW",,"hatchback"
"Personenauto","59JRPS","HONDA","CIVIC 3 DR","20020712","20020712","GEEL",,"hatchback"
"Personenauto","59JSRN","HONDA","CIVIC 3 DR","20020801","20020801","ZWART",,"hatchback"
"Personenauto","59JXGS","HONDA","CIVIC 3 DR","20020924","20020924","ZWART",,"hatchback"
"Personenauto","59LSFH","HONDA","CIVIC 3 DR","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","59NDJZ","HONDA","CIVIC 3 DR","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","59NZBD","HONDA","CIVIC 3 DR","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","59PKKN","HONDA","CIVIC 3 DR","20040730","20040730","ZWART",,"hatchback"
"Personenauto","59PNRL","HONDA","CIVIC 3 DR","20040916","20040916","ZWART",,"hatchback"
"Personenauto","59PZDN","HONDA","CIVIC 3 DR","20050131","20050131","ZWART",,"hatchback"
"Personenauto","59RPTD","HONDA","CIVIC 3 DR","20050701","20050701","ZWART","19895","hatchback"
"Personenauto","5TPZ58","HONDA","CIVIC 3 DR","20010802","20140409","GEEL",,"hatchback"
"Personenauto","5XVR74","HONDA","CIVIC 3 DR","20050909","20141104","ZWART",,"hatchback"
"Personenauto","60HRDP","HONDA","CIVIC 3 DR","20011013","20011013","GEEL",,"hatchback"
"Personenauto","60HRGS","HONDA","CIVIC 3 DR","20011017","20011017","GRIJS",,"hatchback"
"Personenauto","60HXNJ","HONDA","CIVIC 3 DR","20020111","20020111","GEEL",,"hatchback"
"Personenauto","60JFLH","HONDA","CIVIC 3 DR","20020314","20020314","GROEN",,"hatchback"
"Personenauto","60JGTS","HONDA","CIVIC 3 DR","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","60JKBL","HONDA","CIVIC 3 DR","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","60JPBX","HONDA","CIVIC 3 DR","20020621","20020621","GROEN",,"hatchback"
"Personenauto","60JRBP","HONDA","CIVIC 3 DR","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","60JRPS","HONDA","CIVIC 3 DR","20020712","20020712","GEEL",,"hatchback"
"Personenauto","60JTGR","HONDA","CIVIC 3 DR","20020816","20020816","ZWART",,"hatchback"
"Personenauto","60JTRB","HONDA","CIVIC 3 DR","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","60LVZF","HONDA","CIVIC 3 DR","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","60NDJZ","HONDA","CIVIC 3 DR","20030731","20030731","ZWART",,"hatchback"
"Personenauto","60NNRV","HONDA","CIVIC 3 DR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","60NTHL","HONDA","CIVIC 3 DR","20040213","20040213","GRIJS",,"hatchback"
"Personenauto","60NZBD","HONDA","CIVIC 3 DR","20040402","20040402","GRIJS",,"hatchback"
"Personenauto","60PNRL","HONDA","CIVIC 3 DR","20040918","20040918","ROOD",,"hatchback"
"Personenauto","60PTZZ","HONDA","CIVIC 3 DR","20030527","20041204","ZWART",,"hatchback"
"Personenauto","60PZDN","HONDA","CIVIC 3 DR","20050105","20050105","ZWART",,"hatchback"
"Personenauto","60RSBH","HONDA","CIVIC 3 DR","20050729","20050729","GRIJS","21019","hatchback"
"Personenauto","60XFP4","HONDA","CIVIC 3 DR","20050331","20120531","GRIJS",,"hatchback"
"Personenauto","61HTTL","HONDA","CIVIC 3 DR","20020102","20020102","ZWART",,"hatchback"
"Personenauto","61HXNJ","HONDA","CIVIC 3 DR","20020111","20020111","GEEL",,"hatchback"
"Personenauto","61JKBL","HONDA","CIVIC 3 DR","20020507","20020507","GRIJS",,"hatchback"
"Personenauto","61JTZK","HONDA","CIVIC 3 DR","20020830","20020830","ZWART",,"hatchback"
"Personenauto","61JXGS","HONDA","CIVIC 3 DR","20020924","20020924","BLAUW",,"hatchback"
"Personenauto","61NZBD","HONDA","CIVIC 3 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","61PNRL","HONDA","CIVIC 3 DR","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","61PZDN","HONDA","CIVIC 3 DR","20050103","20050103","ZWART",,"hatchback"
"Personenauto","61RJRT","HONDA","CIVIC 3 DR","20050422","20050422","BLAUW","21416","hatchback"
"Personenauto","61RSBH","HONDA","CIVIC 3 DR","20050728","20050728","ZWART","21416","hatchback"
"Personenauto","62HXZF","HONDA","CIVIC 3 DR","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","62HZHT","HONDA","CIVIC 3 DR","20020117","20020117","ZWART",,"hatchback"
"Personenauto","62JKBL","HONDA","CIVIC 3 DR","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","62JLTF","HONDA","CIVIC 3 DR","20020601","20020601","GRIJS",,"hatchback"
"Personenauto","62JPBX","HONDA","CIVIC 3 DR","20020621","20020621","GEEL",,"hatchback"
"Personenauto","62JPVV","HONDA","CIVIC 3 DR","20020708","20020708","ROOD",,"hatchback"
"Personenauto","62JVBN","HONDA","CIVIC 3 DR","20020906","20020906","ROOD",,"hatchback"
"Personenauto","62JXGS","HONDA","CIVIC 3 DR","20020925","20020925","ZWART",,"hatchback"
"Personenauto","62LJBN","HONDA","CIVIC 3 DR","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","62NNRV","HONDA","CIVIC 3 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","62NRFG","HONDA","CIVIC 3 DR","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","62PLLK","HONDA","CIVIC 3 DR","20040824","20040824","ROOD",,"hatchback"
"Personenauto","63HKFN","HONDA","CIVIC 3 DR","20010807","20010807","GEEL",,"hatchback"
"Personenauto","63HXNJ","HONDA","CIVIC 3 DR","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","63JBND","HONDA","CIVIC 3 DR","20020204","20020204","GROEN",,"hatchback"
"Personenauto","63JPBX","HONDA","CIVIC 3 DR","20020620","20020620","ZWART",,"hatchback"
"Personenauto","63JTZK","HONDA","CIVIC 3 DR","20020903","20020903","ZWART",,"hatchback"
"Personenauto","63NPGS","HONDA","CIVIC 3 DR","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","63PDTL","HONDA","CIVIC 3 DR","20040514","20040514","ROOD",,"hatchback"
"Personenauto","63PNBL","HONDA","CIVIC 3 DR","20040902","20040902","ZWART",,"hatchback"
"Personenauto","63PNHF","HONDA","CIVIC 3 DR","20040908","20040908","GRIJS",,"hatchback"
"Personenauto","63RHHP","HONDA","CIVIC 3 DR","20050405","20050405","GRIJS","19895","hatchback"
"Personenauto","63RSRB","HONDA","CIVIC 3 DR","20050808","20050808","ZWART","19895","hatchback"
"Personenauto","63ZJR2","HONDA","CIVIC 3 DR","20011219","20130208","GRIJS","18386","hatchback"
"Personenauto","64HKFN","HONDA","CIVIC 3 DR","20010809","20010809","GEEL",,"hatchback"
"Personenauto","64HXNJ","HONDA","CIVIC 3 DR","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","64JBND","HONDA","CIVIC 3 DR","20020205","20020205","GRIJS",,"hatchback"
"Personenauto","64JPRH","HONDA","CIVIC 3 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","64JTZK","HONDA","CIVIC 3 DR","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","64LVFN","HONDA","CIVIC 3 DR","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","64NFRH","HONDA","CIVIC 3 DR","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","64NPGS","HONDA","CIVIC 3 DR","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","64NSRL","HONDA","CIVIC 3 DR","20040204","20040204","GRIJS",,"hatchback"
"Personenauto","64NTXS","HONDA","CIVIC 3 DR","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","64NXFL","HONDA","CIVIC 3 DR","20040319","20040319","ZWART",,"hatchback"
"Personenauto","64PFGJ","HONDA","CIVIC 3 DR","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","64RHHP","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19895","hatchback"
"Personenauto","64RLNR","HONDA","CIVIC 3 DR","20050531","20050531","GRIJS","19354","hatchback"
"Personenauto","64RRXH","HONDA","CIVIC 3 DR","20050727","20050727","ZWART","21416","hatchback"
"Personenauto","64ZXN9","HONDA","CIVIC 3 DR","20050223","20131210","GRIJS",,"hatchback"
"Personenauto","65JTZK","HONDA","CIVIC 3 DR","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","65JZNS","HONDA","CIVIC 3 DR","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","65PRKN","HONDA","CIVIC 3 DR","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","65RHHP","HONDA","CIVIC 3 DR","20050429","20050429","ZWART","19895","hatchback"
"Personenauto","65RLNR","HONDA","CIVIC 3 DR","20050531","20050531","GRIJS","19354","hatchback"
"Personenauto","65XJNN","HONDA","CIVIC 3 DR","20020503","20070804","GRIJS",,"hatchback"
"Personenauto","66HSRB","HONDA","CIVIC 3 DR","20011108","20011108","ROOD",,"hatchback"
"Personenauto","66JLRN","HONDA","CIVIC 3 DR","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","66JLXV","HONDA","CIVIC 3 DR","20020612","20020612","BLAUW",,"hatchback"
"Personenauto","66JPRH","HONDA","CIVIC 3 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","66LHLT","HONDA","CIVIC 3 DR","20030109","20030109","GROEN",,"hatchback"
"Personenauto","66LVVD","HONDA","CIVIC 3 DR","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","66NPGS","HONDA","CIVIC 3 DR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","66RHHP","HONDA","CIVIC 3 DR","20050402","20050402","GRIJS","19895","hatchback"
"Personenauto","66RLFP","HONDA","CIVIC 3 DR","20050521","20050521","ZWART","19895","hatchback"
"Personenauto","66RLNR","HONDA","CIVIC 3 DR","20050531","20050531","ZWART","19895","hatchback"
"Personenauto","66RZZT","HONDA","CIVIC 3 DR","20051031","20051031","GRIJS","19354","hatchback"
"Personenauto","66TZFP","HONDA","CIVIC 3 DR","20050811","20070305","GRIJS",,"hatchback"
"Personenauto","67HSRB","HONDA","CIVIC 3 DR","20011108","20011108","GEEL",,"hatchback"
"Personenauto","67JJRL","HONDA","CIVIC 3 DR","20020426","20020426","GEEL",,"hatchback"
"Personenauto","67LJV2","HONDA","CIVIC 3 DR","20050517","20100428","ROOD",,"hatchback"
"Personenauto","67NFBJ","HONDA","CIVIC 3 DR","20030813","20030813","ZWART",,"hatchback"
"Personenauto","67NSZT","HONDA","CIVIC 3 DR","20040205","20040205","BLAUW",,"hatchback"
"Personenauto","67PTHH","HONDA","CIVIC 3 DR","20041119","20041119","ZWART",,"hatchback"
"Personenauto","67RLFP","HONDA","CIVIC 3 DR","20050521","20050521","ZWART","19895","hatchback"
"Personenauto","67RLNR","HONDA","CIVIC 3 DR","20050527","20050527","ZWART","19895","hatchback"
"Personenauto","67SFDS","HONDA","CIVIC 3 DR","20051123","20051123","GRIJS","19895","hatchback"
"Personenauto","68HSRB","HONDA","CIVIC 3 DR","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","68JPRH","HONDA","CIVIC 3 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","68JXZJ","HONDA","CIVIC 3 DR","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","68LHLT","HONDA","CIVIC 3 DR","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","68NPGS","HONDA","CIVIC 3 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","68PJHT","HONDA","CIVIC 3 DR","20040716","20040716","ZWART",,"hatchback"
"Personenauto","68PJLG","HONDA","CIVIC 3 DR","20040715","20040715","ZWART",,"hatchback"
"Personenauto","68PSRD","HONDA","CIVIC 3 DR","20041103","20041103","BLAUW",,"hatchback"
"Personenauto","68RJHK","HONDA","CIVIC 3 DR","20050415","20050415","ROOD","19520","hatchback"
"Personenauto","68RZZT","HONDA","CIVIC 3 DR","20051031","20051031","GRIJS","19895","hatchback"
"Personenauto","68TFHS","HONDA","CIVIC 3 DR","20060728","20060728","BLAUW","28996","hatchback"
"Personenauto","69HKFN","HONDA","CIVIC 3 DR","20011120","20011120","GEEL",,"hatchback"
"Personenauto","69HSRB","HONDA","CIVIC 3 DR","20011108","20011108","GRIJS",,"hatchback"
"Personenauto","69HXJF","HONDA","CIVIC 3 DR","20020104","20020104","GEEL",,"hatchback"
"Personenauto","69JPRH","HONDA","CIVIC 3 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","69JXRD","HONDA","CIVIC 3 DR","20020927","20020927","GEEL",,"hatchback"
"Personenauto","69JXZJ","HONDA","CIVIC 3 DR","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","69LDBZ","HONDA","CIVIC 3 DR","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","69LJTD","HONDA","CIVIC 3 DR","20030123","20030123","GROEN",,"hatchback"
"Personenauto","69NBZX","HONDA","CIVIC 3 DR","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","69NPGS","HONDA","CIVIC 3 DR","20040124","20040124","GRIJS",,"hatchback"
"Personenauto","69PSZJ","HONDA","CIVIC 3 DR","20041111","20041111","GRIJS",,"hatchback"
"Personenauto","69RBPR","HONDA","CIVIC 3 DR","20050126","20050126","GRIJS","19895","hatchback"
"Personenauto","69RZZT","HONDA","CIVIC 3 DR","20051031","20051031","ZWART","19895","hatchback"
"Personenauto","69SKFK","HONDA","CIVIC 3 DR","20060131","20060131","ZWART","21416","hatchback"
"Personenauto","69TFHS","HONDA","CIVIC 3 DR","20060824","20060824","ZWART","28996","hatchback"
"Personenauto","6XHV05","HONDA","CIVIC 3 DR","20050202","20140804","ROOD",,"hatchback"
"Personenauto","6ZLP40","HONDA","CIVIC 3 DR","20020430","20150120","GRIJS",,"hatchback"
"Personenauto","6ZTG72","HONDA","CIVIC 3 DR","20040831","20150319","ZWART",,"hatchback"
"Personenauto","70HKFN","HONDA","CIVIC 3 DR","20010809","20010809","GEEL",,"hatchback"
"Personenauto","70JPRH","HONDA","CIVIC 3 DR","20020627","20020627","GEEL",,"hatchback"
"Personenauto","70JXRD","HONDA","CIVIC 3 DR","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","70LDBZ","HONDA","CIVIC 3 DR","20021105","20021105","GRIJS",,"hatchback"
"Personenauto","70LHLT","HONDA","CIVIC 3 DR","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","70LJTD","HONDA","CIVIC 3 DR","20030203","20030203","BLAUW",,"hatchback"
"Personenauto","70LZVX","HONDA","CIVIC 3 DR","20030710","20030710","GRIJS",,"hatchback"
"Personenauto","70NBZX","HONDA","CIVIC 3 DR","20030722","20030722","BLAUW",,"hatchback"
"Personenauto","70NDZK","HONDA","CIVIC 3 DR","20030808","20030808","ZWART",,"hatchback"
"Personenauto","70NLRF","HONDA","CIVIC 3 DR","20031126","20031126","BLAUW",,"hatchback"
"Personenauto","70NTBX","HONDA","CIVIC 3 DR","20040212","20040212","ROOD",,"hatchback"
"Personenauto","70PFDZ","HONDA","CIVIC 3 DR","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","70PFXD","HONDA","CIVIC 3 DR","20040601","20040601","BLAUW",,"hatchback"
"Personenauto","70PRFB","HONDA","CIVIC 3 DR","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","70RBPR","HONDA","CIVIC 3 DR","20050125","20050125","GRIJS","20071","hatchback"
"Personenauto","71HKFN","HONDA","CIVIC 3 DR","20031113","20031113","GEEL",,"hatchback"
"Personenauto","71HRKR","HONDA","CIVIC 3 DR","20011018","20011018","GEEL",,"hatchback"
"Personenauto","71HSRB","HONDA","CIVIC 3 DR","20011109","20011109","ZWART",,"hatchback"
"Personenauto","71HVPJ","HONDA","CIVIC 3 DR","20011228","20011228","ZWART",,"hatchback"
"Personenauto","71HXJF","HONDA","CIVIC 3 DR","20020108","20020108","BLAUW",,"hatchback"
"Personenauto","71JBKP","HONDA","CIVIC 3 DR","20020201","20020201","ZWART",,"hatchback"
"Personenauto","71JRKX","HONDA","CIVIC 3 DR","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","71JXDB","HONDA","CIVIC 3 DR","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","71JXRD","HONDA","CIVIC 3 DR","20020928","20020928","BLAUW",,"hatchback"
"Personenauto","71LHBD","HONDA","CIVIC 3 DR","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","71LHLT","HONDA","CIVIC 3 DR","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","71LJTD","HONDA","CIVIC 3 DR","20030205","20030205","ZWART",,"hatchback"
"Personenauto","71LXBK","HONDA","CIVIC 3 DR","20030606","20030606","ZWART",,"hatchback"
"Personenauto","71NLZP","HONDA","CIVIC 3 DR","20031202","20031202","GRIJS",,"hatchback"
"Personenauto","71PDBG","HONDA","CIVIC 3 DR","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","71PRZB","HONDA","CIVIC 3 DR","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","71PTGL","HONDA","CIVIC 3 DR","20041119","20041119","ZWART",,"hatchback"
"Personenauto","71RGDK","HONDA","CIVIC 3 DR","20050311","20050311","GRIJS","21416","hatchback"
"Personenauto","71RNSJ","HONDA","CIVIC 3 DR","20050617","20050617","BLAUW","21416","hatchback"
"Personenauto","71RSTJ","HONDA","CIVIC 3 DR","20050811","20050811","ZWART","21416","hatchback"
"Personenauto","71RZZT","HONDA","CIVIC 3 DR","20051031","20051031","ROOD","19520","hatchback"
"Personenauto","72HPKV","HONDA","CIVIC 3 DR","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","72HXJF","HONDA","CIVIC 3 DR","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","72JBDN","HONDA","CIVIC 3 DR","20020201","20020201","BLAUW",,"hatchback"
"Personenauto","72JFHJ","HONDA","CIVIC 3 DR","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","72JFNH","HONDA","CIVIC 3 DR","20020308","20020308","GEEL",,"hatchback"
"Personenauto","72JFPL","HONDA","CIVIC 3 DR","20020308","20020308","ZWART",,"hatchback"
"Personenauto","72JPH5","HONDA","CIVIC 3 DR","20040430","20090801","ZWART",,"hatchback"
"Personenauto","72LBSN","HONDA","CIVIC 3 DR","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","72LHBD","HONDA","CIVIC 3 DR","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","72LSDB","HONDA","CIVIC 3 DR","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","72NNBH","HONDA","CIVIC 3 DR","20031204","20031204","GRIJS",,"hatchback"
"Personenauto","72NSNS","HONDA","CIVIC 3 DR","20040212","20040212","ZWART",,"hatchback"
"Personenauto","72PBKX","HONDA","CIVIC 3 DR","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","72PDBG","HONDA","CIVIC 3 DR","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","72PJGP","HONDA","CIVIC 3 DR","20040710","20040710","GRIJS",,"hatchback"
"Personenauto","72RNSJ","HONDA","CIVIC 3 DR","20050617","20050617","ZWART","21416","hatchback"
"Personenauto","72RZZT","HONDA","CIVIC 3 DR","20051028","20051028","BLAUW","19895","hatchback"
"Personenauto","72ZRSF","HONDA","CIVIC 3 DR","20040526","20080509","ROOD",,"hatchback"
"Personenauto","73HPKV","HONDA","CIVIC 3 DR","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","73HXJF","HONDA","CIVIC 3 DR","20020108","20020108","ROOD",,"hatchback"
"Personenauto","73HXRR","HONDA","CIVIC 3 DR","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","73JBDN","HONDA","CIVIC 3 DR","20020129","20020129","ZWART",,"hatchback"
"Personenauto","73JFHJ","HONDA","CIVIC 3 DR","20020304","20020304","ZWART",,"hatchback"
"Personenauto","73JFPL","HONDA","CIVIC 3 DR","20020309","20020309","ZWART",,"hatchback"
"Personenauto","73LBSN","HONDA","CIVIC 3 DR","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","73LHBD","HONDA","CIVIC 3 DR","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","73LHLT","HONDA","CIVIC 3 DR","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","73LXXK","HONDA","CIVIC 3 DR","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","73NGZF","HONDA","CIVIC 3 DR","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","73NHZX","HONDA","CIVIC 3 DR","20031006","20031006","GRIJS",,"hatchback"
"Personenauto","73NJFJ","HONDA","CIVIC 3 DR","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","73NKRZ","HONDA","CIVIC 3 DR","20020207","20040227","ZWART",,"hatchback"
"Personenauto","73NSNS","HONDA","CIVIC 3 DR","20040130","20040130","ZWART",,"hatchback"
"Personenauto","73NTLH","HONDA","CIVIC 3 DR","20040218","20040218","ZWART",,"hatchback"
"Personenauto","73PBSK","HONDA","CIVIC 3 DR","20040428","20040428","ZWART",,"hatchback"
"Personenauto","73PDBG","HONDA","CIVIC 3 DR","20040429","20040429","ZWART",,"hatchback"
"Personenauto","73PFDZ","HONDA","CIVIC 3 DR","20040519","20040519","ZWART",,"hatchback"
"Personenauto","73PNKK","HONDA","CIVIC 3 DR","20040921","20040921","GRIJS",,"hatchback"
"Personenauto","73RLSX","HONDA","CIVIC 3 DR","20050531","20050531","BLAUW","19354","hatchback"
"Personenauto","73RNSJ","HONDA","CIVIC 3 DR","20050620","20050620","ZWART","21416","hatchback"
"Personenauto","73RZZT","HONDA","CIVIC 3 DR","20051031","20051031","GRIJS","19895","hatchback"
"Personenauto","74HPFL","HONDA","CIVIC 3 DR","20011001","20011001","ZWART",,"hatchback"
"Personenauto","74HPKV","HONDA","CIVIC 3 DR","20011005","20011005","ZWART",,"hatchback"
"Personenauto","74HSRB","HONDA","CIVIC 3 DR","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","74HXJF","HONDA","CIVIC 3 DR","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","74HXRR","HONDA","CIVIC 3 DR","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","74JFPL","HONDA","CIVIC 3 DR","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","74JTKB","HONDA","CIVIC 3 DR","20020817","20020817","ZWART",,"hatchback"
"Personenauto","74JXDB","HONDA","CIVIC 3 DR","20020920","20020920","ZWART",,"hatchback"
"Personenauto","74JZVV","HONDA","CIVIC 3 DR","20021025","20021025","ZWART",,"hatchback"
"Personenauto","74LHFP","HONDA","CIVIC 3 DR","20030103","20030103","ZWART",,"hatchback"
"Personenauto","74LHLT","HONDA","CIVIC 3 DR","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","74NGKJ","HONDA","CIVIC 3 DR","20030429","20030910","ZWART",,"hatchback"
"Personenauto","74NGZF","HONDA","CIVIC 3 DR","20030917","20030917","GRIJS",,"hatchback"
"Personenauto","74NHZX","HONDA","CIVIC 3 DR","20031001","20031001","GROEN",,"hatchback"
"Personenauto","74NJFJ","HONDA","CIVIC 3 DR","20031007","20031007","GRIJS",,"hatchback"
"Personenauto","74NSNS","HONDA","CIVIC 3 DR","20040130","20040130","ZWART",,"hatchback"
"Personenauto","74NZLB","HONDA","CIVIC 3 DR","20040408","20040408","ZWART",,"hatchback"
"Personenauto","74PNKK","HONDA","CIVIC 3 DR","20040920","20040920","GRIJS",,"hatchback"
"Personenauto","74RFXX","HONDA","CIVIC 3 DR","20050314","20050314","GRIJS","19354","hatchback"
"Personenauto","74RLSX","HONDA","CIVIC 3 DR","20050531","20050531","GRIJS","19895","hatchback"
"Personenauto","74RZDP","HONDA","CIVIC 3 DR","20051013","20051013","ROOD","19520","hatchback"
"Personenauto","74RZZT","HONDA","CIVIC 3 DR","20051028","20051028","GRIJS","21416","hatchback"
"Personenauto","74SFBZ","HONDA","CIVIC 3 DR","20051122","20051122","BLAUW","19354","hatchback"
"Personenauto","75HJPG","HONDA","CIVIC 3 DR","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","75HXJF","HONDA","CIVIC 3 DR","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","75HXRR","HONDA","CIVIC 3 DR","20020115","20020115","ZWART",,"hatchback"
"Personenauto","75JFNH","HONDA","CIVIC 3 DR","20020308","20020308","GROEN",,"hatchback"
"Personenauto","75JFPL","HONDA","CIVIC 3 DR","20020308","20020308","GEEL",,"hatchback"
"Personenauto","75JFXD","HONDA","CIVIC 3 DR","20020315","20020315","GEEL",,"hatchback"
"Personenauto","75JJXV","HONDA","CIVIC 3 DR","20020504","20020504","BLAUW",,"hatchback"
"Personenauto","75LFJB","HONDA","CIVIC 3 DR","20021130","20021130","GRIJS",,"hatchback"
"Personenauto","75LJPF","HONDA","CIVIC 3 DR","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","75NHZX","HONDA","CIVIC 3 DR","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","75NJFJ","HONDA","CIVIC 3 DR","20031008","20031008","BLAUW",,"hatchback"
"Personenauto","75NSNS","HONDA","CIVIC 3 DR","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","75NZLB","HONDA","CIVIC 3 DR","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","75PBNJ","HONDA","CIVIC 3 DR","20040421","20040421","ZWART",,"hatchback"
"Personenauto","75PRVX","HONDA","CIVIC 3 DR","20041022","20041022","GRIJS",,"hatchback"
