"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH172J","HONDA","CIVIC 5DR","20100630","20170310","GRIJS","17418","hatchback"
"Personenauto","NH245D","HONDA","CIVIC TOURER","20170203","20170203","BLAUW","29430","MPV"
"Personenauto","NH441G","HONDA","CIVIC 3DR","20040122","20170202","GRIJS",,"hatchback"
"Personenauto","NH55PX","HONDA","CIVIC 3D 1.3 LUXE","19850607","19850607","GRIJS",,"hatchback"
"Personenauto","NH669J","HONDA","CIVIC 5DR","20090225","20170125","GRIJS",,"hatchback"
"Personenauto","NH66ZP","HONDA","CIVIC 3D 1.3 LUXE","19850606","19850606","BLAUW",,"hatchback"
"Personenauto","NH67PX","HONDA","CIVIC 3D 1.3 LUXE HONDAMATIC","19850617","19850617","ROOD",,"hatchback"
"Personenauto","NHDF34","HONDA","CIVIC 3DR","19951220","19951220","GROEN",,"hatchback"
"Personenauto","NHFS16","HONDA","CIVIC 3DR","19960102","19960102","WIT",,"hatchback"
"Personenauto","NHFS18","HONDA","CIVIC 3DR","19951221","19951221","ROOD",,"hatchback"
"Personenauto","NHFS20","HONDA","CIVIC 3DR","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NHGN73","HONDA","CIVIC SEDAN","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHGN81","HONDA","CIVIC COUPE 1.5 DXI E2","19960102","19960102","ZWART",,"coupe"
"Personenauto","NHHT90","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880630","19951227","ROOD",,"coupe"
"Personenauto","NHJJ02","HONDA","CIVIC 3DR","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHJJ04","HONDA","CIVIC 3DR","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NHJJ08","HONDA","CIVIC 3DR","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NHJJ52","HONDA","CIVIC 5D 1.5I VTEC-E","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NHJJ57","HONDA","CIVIC 3D 1.5 DXI E2","19960102","19960102","ZWART",,"hatchback"
"Personenauto","NHNZ65","HONDA","CIVIC 3DR","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NHPB46","HONDA","CIVIC 5D 1.4I B","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NHRP21","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890428","19951230","BLAUW",,"coupe"
"Personenauto","NHVL14","HONDA","CIVIC 3DR","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NHVL19","HONDA","CIVIC 3DR","19960102","19960102","GRIJS",,"hatchback"
"Personenauto","NHVL21","HONDA","CIVIC 3DR","19960103","19960103","WIT",,"hatchback"
"Personenauto","NHVL28","HONDA","CIVIC 3DR","19960102","19960102","PAARS",,"hatchback"
"Personenauto","NHVL36","HONDA","CIVIC 3DR","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NHVL39","HONDA","CIVIC 3DR","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NHVL56","HONDA","CIVIC 3DR","19960102","19960102","PAARS",,"hatchback"
"Personenauto","NHVL59","HONDA","CIVIC 3DR","19960103","19960103","GRIJS",,"hatchback"
"Personenauto","NHVL62","HONDA","CIVIC 3DR","19960103","19960103","PAARS",,"hatchback"
"Personenauto","NHVN27","HONDA","CIVIC 5D 1.4I B","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NHVN90","HONDA","CIVIC COUPE 1.5 LSI","19960105","19960105","ROOD",,"coupe"
"Personenauto","NHVN91","HONDA","CIVIC COUPE 1.5 LSI","19960112","19960112","GROEN",,"coupe"
"Personenauto","NHVP08","HONDA","CIVIC COUPE 1.5I DAYTONA","19960104","19960104","WIT",,"coupe"
"Personenauto","NHXX33","HONDA","CIVIC 3D. 1.6I VTEC U9","19910429","19951227","ROOD",,"hatchback"
"Personenauto","NJ164F","HONDA","CIVIC 5DR","20120824","20170221","WIT","21145","hatchback"
"Personenauto","NJ215D","HONDA","CIVIC TOURER","20170210","20170210","GRIJS","30500","MPV"
"Personenauto","NJ231R","HONDA","CIVIC TOURER","20151204","20170208","ZWART","29990","MPV"
"Personenauto","NJ263H","HONDA","CIVIC TOURER","20170327","20170327","GRIJS","35200","MPV"
"Personenauto","NJ423V","HONDA","CIVIC 5DR","20150731","20170714","BLAUW","27440","hatchback"
"Personenauto","NJ442Z","HONDA","CIVIC 5DR","20131119","20170309","WIT","30148","hatchback"
"Personenauto","NJ63ZD","HONDA","CIVIC 3D 1.5 GTI","19850625","19850625","GRIJS",,"hatchback"
"Personenauto","NJ66FS","HONDA","CIVIC 3D 1.3 LUXE","19850610","19850610","GRIJS",,"hatchback"
"Personenauto","NJ737B","HONDA","CIVIC TOURER","20140306","20170301","BRUIN","29049","MPV"
"Personenauto","NJ751F","HONDA","CIVIC 5DR","20070608","20170627","GRIJS",,"hatchback"
"Personenauto","NJ78VB","HONDA","CIVIC 3D 1.5 GL POWER    STEERING","19850708","19850708","WIT",,"hatchback"
"Personenauto","NJ81VB","HONDA","CIVIC 3D 1.5 GL          HONDAMATIC POWER STEERING","19850628","19850628","BEIGE",,"hatchback"
"Personenauto","NJ831Z","HONDA","CIVIC 5DR","20111230","20170310","GRIJS","25149","hatchback"
"Personenauto","NJ95HB","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850611","19850611","BRUIN",,"stationwagen"
"Personenauto","NJ96PX","HONDA","CIVIC 3D 1.3 LUXE","19850619","19850619","BEIGE",,"hatchback"
"Personenauto","NJBS73","HONDA","CIVIC 3DR","19960103","19960103","ZWART",,"hatchback"
"Personenauto","NJBS74","HONDA","CIVIC 3DR","19960102","19960102","ZWART",,"hatchback"
"Personenauto","NJBS88","HONDA","CIVIC 3DR","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NJBS89","HONDA","CIVIC 3DR","19960110","19960110","GROEN",,"hatchback"
"Personenauto","NJBS94","HONDA","CIVIC 3DR","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJBS96","HONDA","CIVIC 3DR","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NJBS99","HONDA","CIVIC 3DR","19960108","19960108","GRIJS",,"hatchback"
"Personenauto","NJBT02","HONDA","CIVIC 3DR","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJBT03","HONDA","CIVIC 3DR","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NJBT04","HONDA","CIVIC 3DR","19960110","19960110","ROOD",,"hatchback"
"Personenauto","NJBT24","HONDA","CIVIC 3DR","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NJBV26","HONDA","CIVIC 5D 1.5I VTEC-E B","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJBV35","HONDA","CIVIC 5D 1.5I VTEC-E B","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJBV91","HONDA","CIVIC COUPE 1.5 DXI","19960112","19960112","ROOD",,"coupe"
"Personenauto","NJBV94","HONDA","CIVIC COUPE 1.5 DXI","19960104","19960104","GROEN",,"coupe"
"Personenauto","NJBV98","HONDA","CIVIC COUPE 1.5 DXI","19960112","19960112","ZWART",,"coupe"
"Personenauto","NJBX01","HONDA","CIVIC COUPE 1.5 LSI","19960113","19960113","ROOD",,"coupe"
"Personenauto","NJBX10","HONDA","CIVIC COUPE 1.5 LSI","19960105","19960105","GROEN",,"coupe"
"Personenauto","NJBX16","HONDA","CIVIC COUPE 1.5I DAYTONA","19960102","19960102","GROEN",,"coupe"
"Personenauto","NJBX26","HONDA","CIVIC 3D 1.5 DXI E2","19960122","19960122","ZWART",,"hatchback"
"Personenauto","NJBX29","HONDA","CIVIC 3D 1.5 DXI E2","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NJBX36","HONDA","CIVIC SEDAN 1.5 DXI E2","19960102","19960102","WIT",,"sedan"
"Personenauto","NJGL32","HONDA","CIVIC 3DR","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJGL33","HONDA","CIVIC 3DR","19960103","19960103","GROEN",,"hatchback"
"Personenauto","NJGL72","HONDA","CIVIC COUPE 1.5I DAYTONA","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJGL78","HONDA","CIVIC SEDAN 1.6 VTI E2","19960105","19960105","ZWART",,"sedan"
"Personenauto","NJHH64","HONDA","CIVIC 3D 1.6I SR U9","19910110","19960105","GRIJS",,"hatchback"
"Personenauto","NJJN06","HONDA","CIVIC 3DR","19960113","19960113","GRIJS",,"hatchback"
"Personenauto","NJJN62","HONDA","CIVIC COUPE 1.5 DXI","19960105","19960105","ZWART",,"coupe"
"Personenauto","NJJN69","HONDA","CIVIC COUPE 1.6 ESI","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJJN83","HONDA","CIVIC 3D","19960106","19960106","GRIJS",,"hatchback"
"Personenauto","NJNG54","HONDA","CIVIC 3DR","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NJNG58","HONDA","CIVIC 3DR","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NJNG61","HONDA","CIVIC 3DR","19960106","19960106","WIT",,"hatchback"
"Personenauto","NJNG62","HONDA","CIVIC 3DR","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NJNG74","HONDA","CIVIC 3DR","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NJNH04","HONDA","CIVIC 3D 1.5 DXI E2","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NJTN27","HONDA","CIVIC 3DR","19960105","19960105","ZWART",,"hatchback"
"Personenauto","NJVP27","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900726","19960206","ZWART",,"coupe"
"Personenauto","NJZB16","HONDA","CIVIC 3DR","19960110","19960110","ROOD",,"hatchback"
"Personenauto","NJZB19","HONDA","CIVIC 3DR","19960111","19960111","BLAUW",,"hatchback"
"Personenauto","NK08JL","HONDA","CIVIC 3D 1.3 LUXE","19851008","19851008","BLAUW",,"hatchback"
"Personenauto","NK10JL","HONDA","CIVIC 3D 1.3 LUXE","19850801","19850801","BLAUW",,"hatchback"
"Personenauto","NK12JL","HONDA","CIVIC 3D 1.3 LUXE","19850629","19850629","WIT",,"hatchback"
"Personenauto","NK163J","HONDA","CIVIC 5DR","20140121","20170220","GRIJS","27849","hatchback"
"Personenauto","NK250Z","HONDA","HONDA CIVIC 3 DR","20070712","20170222","ZWART",,"hatchback"
"Personenauto","NK374D","HONDA","CIVIC 5DR","20100414","20170415","BLAUW","22500","hatchback"
"Personenauto","NK40DT","HONDA","CIVIC","19760726","19760726","GEEL",,"Niet geregistreerd"
"Personenauto","NK46JL","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850628","19850628","BEIGE",,"stationwagen"
"Personenauto","NK600D","HONDA","CIVIC 3DR","20050117","20190305","ZWART",,"hatchback"
"Personenauto","NL03KG","HONDA","CIVIC 3D 1.5 SPORT","19850717","19850717","GRIJS",,"hatchback"
"Personenauto","NL08YR","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850806","19850806","WIT",,"stationwagen"
"Personenauto","NL104Z","HONDA","CIVIC 5DR","20130128","20170308","BLAUW","23232","hatchback"
"Personenauto","NL409S","HONDA","CIVIC 5DR","20150204","20170329","WIT","30439","hatchback"
"Personenauto","NL427X","HONDA","CIVIC 5DR","20170308","20170308","ZWART","29580","hatchback"
"Personenauto","NL428X","HONDA","CIVIC 5DR","20170303","20170303","GRIJS","32990","hatchback"
"Personenauto","NL429X","HONDA","CIVIC 5DR","20170304","20170304","BLAUW","35910","hatchback"
"Personenauto","NL430X","HONDA","CIVIC 5DR","20170304","20170304","BLAUW","35910","hatchback"
"Personenauto","NL431X","HONDA","CIVIC 5DR","20170309","20170309","GRIJS","38080","hatchback"
"Personenauto","NL432X","HONDA","CIVIC 5DR","20170304","20170304","GRIJS","38080","hatchback"
"Personenauto","NL433X","HONDA","CIVIC 5DR","20170316","20170316","GRIJS","38080","hatchback"
"Personenauto","NL435V","HONDA","CIVIC 5DR","20080522","20170309","ROOD",,"hatchback"
"Personenauto","NL535S","HONDA","CIVIC 5DR","20130711","20170228","GRIJS","29648","hatchback"
"Personenauto","NL59XK","HONDA","CIVIC 3D 1.3 LUXE HONDAMATIC","19850725","19850725","ROOD",,"hatchback"
"Personenauto","NL663N","HONDA","CIVIC TOURER","20150416","20170302","ZWART","39429","MPV"
"Personenauto","NL665X","HONDA","CIVIC 3DR","20080731","20170309","ROOD","37269","hatchback"
"Personenauto","NL728H","HONDA","CIVIC 5DR","20130605","20170301","GROEN","26990","hatchback"
"Personenauto","NL759V","HONDA","CIVIC 5DR","20170303","20170303","BLAUW","35910","hatchback"
"Personenauto","NL799N","HONDA","CIVIC 5DR","20120510","20170227","WIT","27140","hatchback"
"Personenauto","NL847S","HONDA","CIVIC 5DR","20170303","20170303","GRIJS","38080","hatchback"
"Personenauto","NL848S","HONDA","CIVIC 5DR","20170302","20170302","GRIJS","38080","hatchback"
"Personenauto","NL849S","HONDA","CIVIC 5DR","20170303","20170303","GRIJS","39080","hatchback"
"Personenauto","NL850S","HONDA","CIVIC 5DR","20170302","20170302","GRIJS","38080","hatchback"
"Personenauto","NL851S","HONDA","CIVIC 5DR","20170302","20170302","GRIJS","38080","hatchback"
"Personenauto","NLBD03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901214","19960115","PAARS",,"coupe"
"Personenauto","NLBV07","HONDA","CIVIC 3DR","19960124","19960124","ZWART",,"hatchback"
"Personenauto","NLFF93","HONDA","CIVIC 3DR","19960112","19960112","GEEL",,"hatchback"
"Personenauto","NLFF95","HONDA","CIVIC 3DR","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NLFF98","HONDA","CIVIC 3DR","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLFG01","HONDA","CIVIC 3DR","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NLHX54","HONDA","CIVIC 5D 1.5I VTEC-E B AB","19960117","19960117","GRIJS",,"hatchback"
"Personenauto","NLJP36","HONDA","CIVIC COUPE 1.5 DXI","19950424","19960111","GRIJS",,"coupe"
"Personenauto","NLLJ38","HONDA","CIVIC 3DR","19960118","19960118","GROEN",,"hatchback"
"Personenauto","NLLJ49","HONDA","CIVIC SEDAN","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NLLJ61","HONDA","CIVIC SEDAN","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLPT08","HONDA","CIVIC 3DR","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLPT11","HONDA","CIVIC 3DR","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLPT13","HONDA","CIVIC 3DR","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NLPT42","HONDA","CIVIC SEDAN","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLPT43","HONDA","CIVIC SEDAN","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLPT49","HONDA","CIVIC SEDAN","19960320","19960320","ROOD",,"sedan"
"Personenauto","NLPT57","HONDA","CIVIC 3D 1.3 DOWN TOWN","19960122","19960122","ZWART",,"hatchback"
"Personenauto","NLSL18","HONDA","CIVIC 3DR","19960124","19960124","GRIJS",,"hatchback"
"Personenauto","NLSL31","HONDA","CIVIC SEDAN","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLSL50","HONDA","CIVIC 3D","19960120","19960120","ZWART",,"hatchback"
"Personenauto","NLVH36","HONDA","CIVIC 3DR","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NLVH40","HONDA","CIVIC 3DR","19960123","19960123","PAARS",,"hatchback"
"Personenauto","NLVH48","HONDA","CIVIC SEDAN","19960125","19960125","ROOD",,"sedan"
"Personenauto","NLVH64","HONDA","CIVIC COUPE 1.6 ESI","19960123","19960123","ROOD",,"coupe"
"Personenauto","NLXR92","HONDA","CIVIC 3DR","19960123","19960123","ROOD",,"hatchback"
"Personenauto","NLXR93","HONDA","CIVIC 3DR","19960122","19960122","PAARS",,"hatchback"
"Personenauto","NLXR94","HONDA","CIVIC 3DR","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLXR98","HONDA","CIVIC SEDAN","19960118","19960118","ROOD",,"sedan"
"Personenauto","NLZZ18","HONDA","CIVIC 3DR","19960125","19960125","ZWART",,"hatchback"
"Personenauto","NLZZ22","HONDA","CIVIC 3DR","19960124","19960124","ZWART",,"hatchback"
"Personenauto","NLZZ25","HONDA","CIVIC 3DR","19960129","19960129","ROOD",,"hatchback"
"Personenauto","NN096V","HONDA","CIVIC 5DR","20070302","20170318","GRIJS",,"hatchback"
"Personenauto","NN09ZS","HONDA","CIVIC 3D 1.2 SPECIAL","19850821","19850821","WIT",,"hatchback"
"Personenauto","NN109N","HONDA","CIVIC 5DR","20120927","20170313","GRIJS","30392","hatchback"
"Personenauto","NN189N","HONDA","CIVIC 3DR","20090204","20170309","ZWART","23000","hatchback"
"Personenauto","NN192D","HONDA","CIVIC 5DR","20170307","20170307","ZWART","29580","hatchback"
"Personenauto","NN193D","HONDA","CIVIC 5DR","20170309","20170309","BLAUW","35910","hatchback"
"Personenauto","NN194D","HONDA","CIVIC 5DR","20170309","20170309","GRIJS","38080","hatchback"
"Personenauto","NN242J","HONDA","CIVIC 5DR","20170310","20170310","ZWART","29580","hatchback"
"Personenauto","NN243J","HONDA","CIVIC 5DR","20170310","20170310","BLAUW","35910","hatchback"
"Personenauto","NN26GB","HONDA","CIVIC 3D 1.3 LUXE HONDAMATIC","19850802","19850802","BLAUW",,"hatchback"
"Personenauto","NN333V","HONDA","CIVIC 3 DR","20050329","20170313","GRIJS",,"hatchback"
"Personenauto","NN377S","HONDA","CIVIC 5DR","20170315","20170315","WIT","33790","hatchback"
"Personenauto","NN378S","HONDA","CIVIC 5DR","20170314","20170314","WIT","33790","hatchback"
"Personenauto","NN379S","HONDA","CIVIC 5DR","20170314","20170314","GRIJS","38080","hatchback"
"Personenauto","NN395Z","HONDA","CIVIC 5DR","20091217","20170314","ZWART",,"hatchback"
"Personenauto","NN456N","HONDA","CIVIC TOURER","20150324","20170710","BLAUW","37429","MPV"
"Personenauto","NN458T","HONDA","CIVIC 5DR","20170315","20170315","ZWART","29580","hatchback"
"Personenauto","NN459T","HONDA","CIVIC 5DR","20170316","20170316","WIT","33790","hatchback"
"Personenauto","NN460T","HONDA","CIVIC 5DR","20170316","20170316","BLAUW","35910","hatchback"
"Personenauto","NN481N","HONDA","CIVIC TOURER","20150324","20170314","WIT","37429","MPV"
"Personenauto","NN595B","HONDA","CIVIC 5DR","20080620","20170405","ZWART","22100","hatchback"
"Personenauto","NN622T","HONDA","CIVIC 5DR","20070314","20170705","GRIJS",,"hatchback"
"Personenauto","NN631T","HONDA","CIVIC TOURER","20140730","20170401","GRIJS","36039","MPV"
"Personenauto","NN63VS","HONDA","CIVIC 3D 1.3 LUXE","19850619","19850619","BEIGE",,"hatchback"
"Personenauto","NN70RJ","HONDA","CIVIC 3D 1.5 GL","19850826","19850826","GRIJS",,"hatchback"
"Personenauto","NN766G","HONDA","CIVIC 5DR","20170307","20170307","BLAUW","35910","hatchback"
"Personenauto","NN799T","HONDA","CIVIC 5DR","20121030","20170313","BRUIN","32678","hatchback"
"Personenauto","NN842Z","HONDA","CIVIC 5DR","20170315","20170315","ZWART","29580","hatchback"
"Personenauto","NN871H","HONDA","CIVIC 5DR","20130521","20170310","WIT","39267","hatchback"
"Personenauto","NN89VJ","HONDA","CIVIC 3D 1.5 GTI","19850822","19850822","GRIJS",,"hatchback"
"Personenauto","NNDD37","HONDA","CIVIC 3DR","19960125","19960125","ROOD",,"hatchback"
"Personenauto","NNDD46","HONDA","CIVIC 3DR","19960126","19960126","PAARS",,"hatchback"
"Personenauto","NNFP64","HONDA","CIVIC 3DR","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NNFP67","HONDA","CIVIC 3DR","19960130","19960130","GROEN",,"hatchback"
"Personenauto","NNFP72","HONDA","CIVIC 3DR","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NNFR02","HONDA","CIVIC COUPE 1.5I DAYTONA","19960126","19960126","GROEN",,"coupe"
"Personenauto","NNGN55","HONDA","CIVIC 3D 1.5 DXI E2","19950103","19950103","GRIJS",,"hatchback"
"Personenauto","NNGR40","HONDA","CIVIC 3D 1.5 SPORT","19850222","19960124","GRIJS",,"hatchback"
"Personenauto","NNNT97","HONDA","CIVIC 5D 1.6I LS AT ABS","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNRS79","HONDA","CIVIC 3DR","19960201","19960201","PAARS",,"hatchback"
"Personenauto","NNSX19","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890807","19960201","WIT",,"coupe"
"Personenauto","NNTX86","HONDA","CIVIC 3DR","19960201","19960201","PAARS",,"hatchback"
"Personenauto","NNXR25","HONDA","CIVIC 3DR","19960202","19960202","BLAUW",,"hatchback"
"Personenauto","NNXR26","HONDA","CIVIC 3DR","19960202","19960202","BLAUW",,"hatchback"
"Personenauto","NP026N","HONDA","CIVIC 3 DR","20011031","20170320","ROOD",,"hatchback"
"Personenauto","NP049V","HONDA","CIVIC 5DR","20110225","20170324","WIT","26448","hatchback"
"Personenauto","NP05LY","HONDA","CIVIC SHUTTLE 5D 1.5 LUXE","19850829","19850829","GRIJS",,"stationwagen"
"Personenauto","NP085G","HONDA","CIVIC 5DR","20170318","20170318","WIT","33790","hatchback"
"Personenauto","NP086G","HONDA","CIVIC 5DR","20170318","20170318","WIT","33790","hatchback"
"Personenauto","NP087G","HONDA","CIVIC 5DR","20170318","20170318","WIT","33790","hatchback"
"Personenauto","NP12FL","HONDA","CIVIC 1200 AUTOMATIC","19790125","19790125","BRUIN",,"Niet geregistreerd"
"Personenauto","NP16DV","HONDA","CIVIC CRX 2D1.5 COUPE","19850827","19850827","ROOD",,"coupe"
"Personenauto","NP274D","HONDA","CIVIC TOURER","20160414","20170317","ROOD","31173","MPV"
"Personenauto","NP28YD","HONDA","CIVIC 3D 1.5 GTI","19850906","19850906","WIT",,"hatchback"
"Personenauto","NP460K","HONDA","CIVIC 5DR","20170321","20170321","BLAUW","35910","hatchback"
"Personenauto","NP490S","HONDA","CIVIC 5DR","20170323","20170323","WIT","33790","hatchback"
"Personenauto","NP590R","HONDA","CIVIC 2 DR","20050215","20170529","BLAUW",,"sedan"
"Personenauto","NP635N","HONDA","CIVIC 5DR","20130830","20170323","ZWART","26299","hatchback"
"Personenauto","NP67HK","HONDA","CIVIC 3D 1.5 GL","19850826","19850826","BEIGE",,"hatchback"
"Personenauto","NP67VZ","HONDA","CIVIC 3D 1.5 GL","19850905","19850905","GRIJS",,"hatchback"
"Personenauto","NP698T","HONDA","CIVIC 5DR","20110831","20170324","BRUIN","19900","hatchback"
"Personenauto","NP752G","HONDA","CIVIC COUPE","19980219","20170316","BLAUW",,"coupe"
"Personenauto","NP780D","HONDA","CIVIC 3DR","20070303","20170318","ZWART",,"hatchback"
"Personenauto","NP819L","HONDA","CIVIC 5DR","20170322","20170322","WIT","33790","hatchback"
"Personenauto","NP820L","HONDA","CIVIC 5DR","20170325","20170325","BLAUW","35910","hatchback"
"Personenauto","NP93ZB","HONDA","CIVIC 3D 1.5 GL POWER    STEERING","19850920","19850920","WIT",,"hatchback"
"Personenauto","NPBB46","HONDA","CIVIC 3DR","19960206","19960206","ZWART",,"hatchback"
"Personenauto","NPBB47","HONDA","CIVIC 3DR","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NPBB50","HONDA","CIVIC 3DR","19960208","19960208","BLAUW",,"hatchback"
"Personenauto","NPBB55","HONDA","CIVIC 3DR","19960205","19960205","PAARS",,"hatchback"
"Personenauto","NPBB80","HONDA","CIVIC 3D 1.5 DXI E2","19960209","19960209","WIT",,"hatchback"
"Personenauto","NPBR99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890712","19960520","WIT",,"coupe"
"Personenauto","NPDH04","HONDA","CIVIC 3DR","19960207","19960207","PAARS",,"hatchback"
"Personenauto","NPDV27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910327","19960329","ZWART",,"coupe"
"Personenauto","NPFJ54","HONDA","CIVIC 3DR","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NPGP95","HONDA","CIVIC SEDAN","19960213","19960213","ROOD",,"sedan"
"Personenauto","NPGR07","HONDA","CIVIC SEDAN 1.5I DOW     JONES","19960209","19960209","GROEN",,"sedan"
"Personenauto","NPGR12","HONDA","CIVIC 3D 1.5 DXI E2","19960209","19960209","ZWART",,"hatchback"
"Personenauto","NPHF31","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890816","19960426","ROOD",,"coupe"
"Personenauto","NPHZ11","HONDA","CIVIC 3DR","19960212","19960212","GROEN",,"hatchback"
"Personenauto","NPJT01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900314","19960404","ROOD",,"coupe"
"Personenauto","NPJT97","HONDA","CIVIC 3D","19950630","19960306","BLAUW",,"hatchback"
"Personenauto","NPJX19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890613","19960208","ROOD",,"coupe"
"Personenauto","NPLN17","HONDA","CIVIC 3DR","19960214","19960214","GROEN",,"hatchback"
"Personenauto","NPPF68","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930831","19960217","ROOD",,"coupe"
"Personenauto","NPPV06","HONDA","CIVIC 3DR","19960216","19960216","PAARS",,"hatchback"
"Personenauto","NPPV09","HONDA","CIVIC SEDAN","19960216","19960216","GROEN",,"sedan"
"Personenauto","NPPV15","HONDA","CIVIC SEDAN","19960216","19960216","ROOD",,"sedan"
"Personenauto","NPRZ19","HONDA","CIVIC 3DR","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NPRZ22","HONDA","CIVIC 3DR","19960224","19960224","PAARS",,"hatchback"
"Personenauto","NPRZ28","HONDA","CIVIC 3DR","19960216","19960216","BLAUW",,"hatchback"
"Personenauto","NPRZ33","HONDA","CIVIC 3DR","19960228","19960228","GRIJS",,"hatchback"
"Personenauto","NPRZ61","HONDA","CIVIC SEDAN 1.6I         WASHINGTON","19960215","19960215","ROOD",,"sedan"
"Personenauto","NPTT73","HONDA","CIVIC 3DR","19960217","19960217","ROOD",,"hatchback"
"Personenauto","NPVN93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900606","19960214","ZWART",,"coupe"
"Personenauto","NPZG71","HONDA","CIVIC 3DR","19960223","19960223","ZWART",,"hatchback"
"Personenauto","NPZG73","HONDA","CIVIC 3DR","19960220","19960220","ZWART",,"hatchback"
"Personenauto","NR030G","HONDA","CIVIC 5DR","20170331","20170331","WIT","33790","hatchback"
"Personenauto","NR116P","HONDA","CIVIC 5DR","20080128","20170404","ZWART",,"hatchback"
"Personenauto","NR130J","HONDA","CIVIC 5DR","20170330","20170330","ZWART","33790","hatchback"
"Personenauto","NR131J","HONDA","CIVIC 5DR","20170330","20170330","WIT","33790","hatchback"
"Personenauto","NR132J","HONDA","CIVIC 5DR","20170329","20170329","WIT","33790","hatchback"
"Personenauto","NR133J","HONDA","CIVIC 5DR","20170330","20170330","WIT","33790","hatchback"
"Personenauto","NR134J","HONDA","CIVIC 5DR","20170331","20170331","GRIJS","33790","hatchback"
"Personenauto","NR135J","HONDA","CIVIC 5DR","20170331","20170331","BLAUW","35910","hatchback"
"Personenauto","NR18JX","HONDA","CIVIC 3D 1.3 LUXE HONDAMATIC","19850919","19850919","ROOD",,"hatchback"
"Personenauto","NR251V","HONDA","CIVIC 5DR","20170331","20170331","ZWART","31990","hatchback"
"Personenauto","NR32DG","HONDA","CIVIC CRX 2D1.5 COUPE","19850912","19850912","ROOD",,"coupe"
