"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXS43K","VOLKSWAGEN","TOURAN","20090824","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV13D","VOLKSWAGEN","TOURAN","20220405","20230925","N.v.t.","53127","gesloten opbouw"
"Bedrijfsauto","VZ173P","VOLKSWAGEN","TOURAN","20120328","20160916","N.v.t.","42817","gesloten opbouw"
"Bedrijfsauto","VZ272Z","VOLKSWAGEN","TOURAN","20161103","20161103","N.v.t.","42355","gesloten opbouw"
"Bedrijfsauto","VZ339F","VOLKSWAGEN","TOURAN","20150625","20160815","N.v.t.","53469","gesloten opbouw"
"Bedrijfsauto","VZ428V","VOLKSWAGEN","TOURAN","20161006","20161006","N.v.t.","45547","gesloten opbouw"
"Bedrijfsauto","VZ518D","VOLKSWAGEN","TOURAN","20160916","20160916","N.v.t.","43404","gesloten opbouw"
"Bedrijfsauto","VZ525R","VOLKSWAGEN","TOURAN","20160923","20160923","N.v.t.","41616","gesloten opbouw"
"Bedrijfsauto","VZ566L","VOLKSWAGEN","TOURAN","20160905","20160905","N.v.t.","43970","gesloten opbouw"
"Bedrijfsauto","VZ576D","VOLKSWAGEN","TOURAN","20160802","20160802","N.v.t.","44071","gesloten opbouw"
"Bedrijfsauto","VZ729F","VOLKSWAGEN","TOURAN","20160916","20160916","N.v.t.","41932","gesloten opbouw"
"Bedrijfsauto","VZ882B","VOLKSWAGEN","TOURAN","20100402","20160728","N.v.t.","58124","gesloten opbouw"
"Bedrijfsauto","VZ914F","VOLKSWAGEN","TOURAN","20160916","20160916","N.v.t.","42670","gesloten opbouw"
"Bedrijfsauto","VZN68S","VOLKSWAGEN","TOURAN","20180419",,"N.v.t.","42675","gesloten opbouw"
"Bedrijfsauto","5VHZ17","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20100727","20100727","N.v.t.","39288","gesloten opbouw"
"Bedrijfsauto","4VPJ73","VOLKSWAGEN","TOURAN VAN 1.6 TDI 77 KW","20110711","20110711","N.v.t.","38820","gesloten opbouw"
"Bedrijfsauto","99BPHH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXF6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRR5","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNPX","VOLKSWAGEN","TOURAN VAN TDI 100 KW","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX02H","VOLKSWAGEN","TOURAN","20160217","20220630","N.v.t.","48001","gesloten opbouw"
"Bedrijfsauto","46VVR8","VOLKSWAGEN","TOURAN","20070411","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRHR","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VSJ40","VOLKSWAGEN","TOURAN","20100920","20111201","N.v.t.","38435","gesloten opbouw"
"Bedrijfsauto","VZ349X","VOLKSWAGEN","TOURAN","20161005","20161005","N.v.t.","42482","gesloten opbouw"
"Bedrijfsauto","V349GJ","VOLKSWAGEN","TOURAN","20130617","20170515","N.v.t.","36916","gesloten opbouw"
"Bedrijfsauto","VR201P","VOLKSWAGEN","TOURAN VAN","20151211","20151211","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","V281JK","VOLKSWAGEN","TOURAN","20120523","20170929","N.v.t.","34173","gesloten opbouw"
"Bedrijfsauto","46BXHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZZX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPKH","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ678F","VOLKSWAGEN","TOURAN","20160810","20160810","N.v.t.","43826","gesloten opbouw"
"Bedrijfsauto","V134GN","VOLKSWAGEN","TOURAN","20170524","20170524","N.v.t.","47684","gesloten opbouw"
"Bedrijfsauto","V525KT","VOLKSWAGEN","TOURAN","20180104","20180104","N.v.t.","37904","gesloten opbouw"
"Bedrijfsauto","VJ550D","VOLKSWAGEN","TOURAN VAN","20140509","20140509","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","85VGX7","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBS1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVL1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTPD","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXZF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL426J","VOLKSWAGEN","TOURAN VAN","20150211","20150211","N.v.t.","42478","gesloten opbouw"
"Bedrijfsauto","VZ773J","VOLKSWAGEN","TOURAN","20160916","20160916","N.v.t.","42670","gesloten opbouw"
"Bedrijfsauto","50VZS7","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20090922","20090922","N.v.t.","39526","gesloten opbouw"
"Bedrijfsauto","V58FXX","VOLKSWAGEN","TOURAN","20210415","20240610","N.v.t.","59765","gesloten opbouw"
"Bedrijfsauto","V795VH","VOLKSWAGEN","TOURAN","20141010","20190620","N.v.t.","26491","gesloten opbouw"
"Bedrijfsauto","V864XV","VOLKSWAGEN","TOURAN","20140107","20190614","N.v.t.","34350","gesloten opbouw"
"Bedrijfsauto","VF792B","VOLKSWAGEN","TOURAN VAN","20130711","20130711","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","07VRD3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTSX","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXT7","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V552BJ","VOLKSWAGEN","TOURAN","20120622","20161103","N.v.t.","45949","gesloten opbouw"
"Bedrijfsauto","VB722Z","VOLKSWAGEN","TOURAN VAN","20130318","20130318","N.v.t.","43271","gesloten opbouw"
