"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91RRTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050730","20050730","GRIJS","30269","stationwagen"
"Personenauto","92GNNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010118","20010118","ZWART",,"stationwagen"
"Personenauto","92GSDZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010302","20010302","ZWART",,"sedan"
"Personenauto","92JBLR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020201","20020201","BLAUW",,"sedan"
"Personenauto","92LHPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040116","20040116","GRIJS",,"sedan"
"Personenauto","92LNSG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030317","20030317","ZWART",,"sedan"
"Personenauto","92NFGD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030815","20030815","GRIJS",,"sedan"
"Personenauto","92NFXF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030829","20030829","ZWART",,"sedan"
"Personenauto","92NLDS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031112","20031112","ZWART",,"stationwagen"
"Personenauto","92NLGB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031113","20031113","ZWART",,"stationwagen"
"Personenauto","92PGRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040618","20040618","ZWART",,"sedan"
"Personenauto","92PTBJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041112","20041112","ZWART",,"sedan"
"Personenauto","92PZST","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20070118","20070118","GRIJS",,"stationwagen"
"Personenauto","92RGLG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050321","20050321","GRIJS",,"sedan"
"Personenauto","92RLFJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050523","20050523","GRIJS",,"stationwagen"
"Personenauto","92RRR5","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040310","20111015","GRIJS",,"sedan"
"Personenauto","93DZZR","ALFA ROMEO","ALFA ROMEO 156","20000128","20000128","ZWART",,"sedan"
"Personenauto","93FVZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000731","20000731","BLAUW",,"stationwagen"
"Personenauto","93GTSR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010405","20010405","GROEN",,"sedan"
"Personenauto","93GXKF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010412","20010412","ZWART",,"sedan"
"Personenauto","93HLBJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","93JHXK","ALFA ROMEO","ALFA ROMEO 156","20091210","20091210","ROOD",,"sedan"
"Personenauto","93JTVR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020829","20020829","ZWART",,"sedan"
"Personenauto","93LNSG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030319","20030319","BLAUW",,"sedan"
"Personenauto","93NDPL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","93NGRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021230","20030909","ZWART",,"stationwagen"
"Personenauto","93NHZN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031003","20031003","BLAUW",,"sedan"
"Personenauto","93PHVP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","93PKJB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040729","20040729","GRIJS",,"sedan"
"Personenauto","93SKRR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010731","20060207","GRIJS",,"stationwagen"
"Personenauto","94DHFN","ALFA ROMEO","ALFA ROMEO 156","19990811","19990811","GRIJS",,"sedan"
"Personenauto","94DJBJ","ALFA ROMEO","ALFA ROMEO 156","19990830","19990830","BLAUW",,"sedan"
"Personenauto","94FKJT","ALFA ROMEO","ALFA ROMEO 156","20000815","20000815","GROEN",,"sedan"
"Personenauto","94GNBJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","94GNZP","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010125","20010125","BLAUW",,"stationwagen"
"Personenauto","94HGTJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010731","20010731","ZWART",,"stationwagen"
"Personenauto","94JFLZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020306","20020306","ZWART",,"stationwagen"
"Personenauto","94JPPL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020628","20020628","ZWART",,"sedan"
"Personenauto","94LKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","94LNLZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030314","20030314","GRIJS",,"sedan"
"Personenauto","94NDVZ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","94NFXF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030830","20030830","ZWART",,"stationwagen"
"Personenauto","94NJSK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031017","20031017","GRIJS",,"sedan"
"Personenauto","94NKTP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","94NLTK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","94PTBJ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20041113","20041113","ZWART",,"stationwagen"
"Personenauto","94PZST","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050118","20050118","BLAUW",,"stationwagen"
"Personenauto","95DRZT","ALFA ROMEO","ALFA ROMEO 156","19991124","19991124","ROOD",,"sedan"
"Personenauto","95GFJH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","95GGST","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20001031","20001031","ZWART",,"sedan"
"Personenauto","95JFLZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020412","20020412","ROOD",,"sedan"
"Personenauto","95JNNS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020614","20020614","GRIJS",,"sedan"
"Personenauto","95LVKR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030602","20030602","BLAUW",,"sedan"
"Personenauto","95NLDS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031114","20031114","ZWART",,"sedan"
"Personenauto","95NSK2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001031","20101104","GRIJS",,"stationwagen"
"Personenauto","95NXHZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040319","20040319","ZWART",,"sedan"
"Personenauto","95PBTL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","95PGLH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","95PLLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","95RTGN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050826","20050826","GRIJS","29168","stationwagen"
"Personenauto","95SGVB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060106","20060106","GRIJS","35098","stationwagen"
"Personenauto","95TKJG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031007","20061016","ZWART",,"stationwagen"
"Personenauto","96DJBJ","ALFA ROMEO","ALFA ROMEO 156","19990827","19990827","BLAUW",,"sedan"
"Personenauto","96FBPR","ALFA ROMEO","ALFA ROMEO 156","20000203","20000203","GRIJS",,"sedan"
"Personenauto","96GDVH","ALFA ROMEO","ALFA ROMEO 156","20001002","20001002","GRIJS",,"sedan"
"Personenauto","96GJJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","96GNNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","96HSRZ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","96HZNZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020301","20020301","BLAUW",,"sedan"
"Personenauto","96JBZD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020213","20020213","ZWART",,"sedan"
"Personenauto","96JFLZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020530","20020530","BLAUW",,"sedan"
"Personenauto","96JNRK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020618","20020618","BLAUW",,"sedan"
"Personenauto","96JPJG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020626","20020626","ZWART",,"stationwagen"
"Personenauto","96JTVR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020828","20020828","ROOD",,"sedan"
"Personenauto","96LPRJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","96RBBS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050107","20050107","GRIJS",,"sedan"
"Personenauto","96RBSH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050127","20050127","GRIJS",,"sedan"
"Personenauto","96RPDT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ZWART",,"stationwagen"
"Personenauto","96RXZD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20051011","20051011","ZWART","30359","stationwagen"
"Personenauto","97DZRD","ALFA ROMEO","ALFA ROMEO 156","20000127","20000127","BLAUW",,"sedan"
"Personenauto","97HDZN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","97HJVJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001027","20010804","GRIJS",,"stationwagen"
"Personenauto","97JFZH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020323","20020323","BLAUW",,"stationwagen"
"Personenauto","97JNNS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020615","20020615","ROOD",,"stationwagen"
"Personenauto","97LDXV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021122","20021122","ZWART",,"stationwagen"
"Personenauto","97LHPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030201","20030201","ZWART",,"sedan"
"Personenauto","97LKDG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","97NDVZ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","97NPKT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040116","20040116","ZWART",,"stationwagen"
"Personenauto","97NSFB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040204","20040204","ZWART",,"sedan"
"Personenauto","97NTFX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040209","20040209","GRIJS",,"sedan"
"Personenauto","97PZXV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050331","20050331","GRIJS",,"sedan"
"Personenauto","98DLHK","ALFA ROMEO","ALFA ROMEO 156","19990924","19990924","ROOD",,"sedan"
"Personenauto","98FBVP","ALFA ROMEO","ALFA ROMEO 156","20000210","20000210","GRIJS",,"sedan"
"Personenauto","98FSPT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","98FZKG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","98GZRR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010503","20010503","BLAUW",,"sedan"
"Personenauto","98HGDN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","98JGXH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","98JKTS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020518","20020518","ZWART",,"sedan"
"Personenauto","98JNNS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","98JNRK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020617","20020617","ZWART",,"sedan"
"Personenauto","98LTVK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030522","20030522","ZWART",,"sedan"
"Personenauto","98LVFF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","98LVKR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","98LVTL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010423","20030611","GRIJS",,"sedan"
"Personenauto","98NFXG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030829","20030829","ZWART",,"sedan"
"Personenauto","98NXKK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","98NZJH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040331","20040331","GRIJS",,"sedan"
"Personenauto","98PBTL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040611","20040611","ZWART",,"sedan"
"Personenauto","98PLLD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040824","20040824","BLAUW",,"stationwagen"
"Personenauto","98RNLX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050615","20050615","ZWART",,"sedan"
"Personenauto","98TSRR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030905","20070105","GRIJS",,"stationwagen"
"Personenauto","99DFRJ","ALFA ROMEO","ALFA ROMEO 156","19990723","19990723","GRIJS",,"sedan"
"Personenauto","99GSKL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010301","20010301","GRIJS",,"sedan"
"Personenauto","99HGLV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","99HLDP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010828","20010828","GRIJS",,"sedan"
"Personenauto","99HTXB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020222","20020222","ZWART",,"sedan"
"Personenauto","99JKTS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","99JLGT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020528","20020528","ZWART",,"sedan"
"Personenauto","99JSTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020807","20020807","ZWART",,"stationwagen"
"Personenauto","99LPRJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","99NGBX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030912","20030912","BLAUW",,"stationwagen"
"Personenauto","99NPKT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","99NVV9","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021203","20110104","GRIJS",,"stationwagen"
"Personenauto","99PZLD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050124","20050124","GRIJS",,"sedan"
"Personenauto","99ZBVR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040311","20080215","ROOD",,"stationwagen"
"Personenauto","9SBP30","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050630","20130925","GRIJS","37774","stationwagen"
"Personenauto","G288JZ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040119","20191122","ZWART",,"stationwagen"
"Personenauto","G357LK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041130","20191116","ZWART",,"sedan"
"Personenauto","GD200G","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001204","20150604","GRIJS","30222","sedan"
"Personenauto","GJ336N","ALFA ROMEO","ALFA ROMEO 156","19981022","19981022","GRIJS",,"sedan"
"Personenauto","GJ517R","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041230","20150603","GRIJS",,"sedan"
"Personenauto","GV921D","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040507","20190615","ZWART",,"sedan"
"Personenauto","H043TJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021107","20200817","GRIJS",,"stationwagen"
"Personenauto","H097ZV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040611","20200624","ROOD",,"stationwagen"
"Personenauto","H437VZ","ALFA ROMEO","ALFA ROMEO 156 3.2 GTA","20020809","20200605","ROOD",,"sedan"
"Personenauto","H442VV","ALFA ROMEO","ALFA ROMEO 156","19980601","20200616","BLAUW",,"sedan"
"Personenauto","H587ZL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20020812","20200622","GRIJS",,"stationwagen"
"Personenauto","H782ZL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020621","20200703","BLAUW",,"stationwagen"
"Personenauto","H784TR","ALFA ROMEO","ALFA ROMEO 156","19991208","20200519","ZWART",,"sedan"
"Personenauto","H967XZ","ALFA ROMEO","ALFA ROMEO 156","19991202","20200707","GRIJS",,"sedan"
"Personenauto","HL250G","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20000421","20151123","GRIJS",,"stationwagen"
"Personenauto","J817PR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031121","20200923","BRUIN",,"stationwagen"
"Personenauto","J876XG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030404","20201028","BLAUW",,"stationwagen"
"Personenauto","K092FV","ALFA ROMEO","ALFA ROMEO 156","19990701","20210219","GRIJS",,"sedan"
"Personenauto","K753DV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20040429","20201203","ZWART",,"stationwagen"
"Personenauto","KL931N","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030423","20161004","GRIJS",,"sedan"
"Personenauto","KR022V","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040706","20161110","WIT",,"stationwagen"
"Personenauto","KS824X","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020301","20161118","BLAUW",,"sedan"
"Personenauto","KT289J","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020926","20161210","BLAUW",,"stationwagen"
"Personenauto","KV202G","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030401","20161223","ROOD",,"stationwagen"
"Personenauto","L245PR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030402","20210701","ROOD",,"sedan"
"Personenauto","N125RS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040408","20230511","ZWART",,"stationwagen"
"Personenauto","N504GT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050114","20220203","ZWART",,"stationwagen"
"Personenauto","N827RD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040112","20211217","ZWART",,"stationwagen"
"Personenauto","NH152J","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020719","20170125","BLAUW",,"sedan"
"Personenauto","NP688Z","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060131","20170323","ZWART","36320","stationwagen"
"Personenauto","NV779J","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030505","20170424","ZWART","48610","sedan"
"Personenauto","NZ570G","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050601","20170511","ROOD",,"sedan"
"Personenauto","NZ583P","ALFA ROMEO","ALFA ROMEO 156","20041213","20170518","GRIJS",,"sedan"
"Personenauto","P164TH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030228","20220602","ZWART",,"sedan"
"Personenauto","P604SV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040616","20220530","ROOD",,"sedan"
"Personenauto","P869KK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030805","20220331","ZWART",,"stationwagen"
"Personenauto","PG894B","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020611","20170615","GRIJS",,"sedan"
"Personenauto","PL449X","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030303","20170726","ZWART",,"stationwagen"
"Personenauto","PN223N","ALFA ROMEO","ALFA ROMEO 156","19990520","20170804","GRIJS",,"sedan"
"Personenauto","PN241D","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050527","20170727","GRIJS",,"stationwagen"
"Personenauto","PN978J","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050429","20170731","ZWART",,"sedan"
"Personenauto","PR098G","ALFA ROMEO","ALFA ROMEO 156","19991222","20170822","GRIJS",,"sedan"
"Personenauto","PV230R","ALFA ROMEO","ALFA ROMEO 156","20050422","20170925","BLAUW",,"sedan"
"Personenauto","R259HH","ALFA ROMEO","ALFA ROMEO 156","19990119","20220830","BLAUW",,"sedan"
"Personenauto","R517KJ","ALFA ROMEO","ALFA ROMEO 156SW 3.2GTA S","20031128","20220922","ZWART",,"stationwagen"
"Personenauto","R554SJ","ALFA ROMEO","ALFA ROMEO 156 2.5 V6 24V","20010401",,"GRIJS",,"sedan"
"Personenauto","R559DF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020705","20220728","ZWART",,"sedan"
"Personenauto","R634TB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040826","20221130","ZWART",,"sedan"
"Personenauto","RR383P","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030403","20180109","GRIJS",,"stationwagen"
"Personenauto","RR441S","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030307","20180111","BLAUW",,"stationwagen"
"Personenauto","RS273H","ALFA ROMEO","ALFA ROMEO 156 CROSSWAGON","20051020","20180120","GRIJS",,"stationwagen"
"Personenauto","RX289B","ALFA ROMEO","ALFA ROMEO 156","19980910","20180213","BLAUW",,"sedan"
"Personenauto","RZ488S","ALFA ROMEO","ALFA ROMEO 156","20060808","20180303","GRIJS",,"sedan"
"Personenauto","S024GJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030708","20230119","BLAUW",,"sedan"
"Personenauto","S345HS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040826","20230125","ZWART",,"sedan"
"Personenauto","S929GK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010323","20230110","GRIJS",,"sedan"
"Personenauto","SB395P","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020501","20180307","BLAUW",,"sedan"
"Personenauto","SJ497B","ALFA ROMEO","ALFA ROMEO 156","19990831","20180404","GRIJS",,"sedan"
"Personenauto","SJGZ58","ALFA ROMEO","ALFA ROMEO 156","19971023","19971023","GRIJS",,"sedan"
"Personenauto","SJGZ70","ALFA ROMEO","ALFA ROMEO 156","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SJHB04","ALFA ROMEO","ALFA ROMEO 156","19971024","19971024","ROOD",,"sedan"
"Personenauto","SJHB20","ALFA ROMEO","ALFA ROMEO 156","19980109","19980109","ROOD",,"sedan"
"Personenauto","SJPV37","ALFA ROMEO","ALFA ROMEO 156","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SJTT10","ALFA ROMEO","ALFA ROMEO 156","19971031","19971031","ROOD",,"sedan"
"Personenauto","SJXG58","ALFA ROMEO","ALFA ROMEO 156","19971108","19971108","GRIJS",,"sedan"
"Personenauto","SK398K","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030327","20180626","GRIJS",,"sedan"
"Personenauto","SLJX92","ALFA ROMEO","ALFA ROMEO 156","19971107","19971107","ZWART",,"sedan"
"Personenauto","SLLZ19","ALFA ROMEO","ALFA ROMEO 156","19980130","19980130","BLAUW",,"sedan"
"Personenauto","SLSR40","ALFA ROMEO","ALFA ROMEO 156","19971114","19971114","BLAUW",,"sedan"
"Personenauto","SNRR36","ALFA ROMEO","ALFA ROMEO 156","19971205","19971205","ZWART",,"sedan"
"Personenauto","SP689G","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031229","20180514","ZWART",,"sedan"
"Personenauto","SPHT39","ALFA ROMEO","ALFA ROMEO 156","19980102","19980102","ZWART",,"sedan"
"Personenauto","SPNT97","ALFA ROMEO","ALFA ROMEO 156","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SRPL58","ALFA ROMEO","ALFA ROMEO 156","19980109","19980109","ZWART",,"sedan"
"Personenauto","SRTD65","ALFA ROMEO","ALFA ROMEO 156","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SRTD75","ALFA ROMEO","ALFA ROMEO 156","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SRTD94","ALFA ROMEO","ALFA ROMEO 156","19980109","19980109","ROOD",,"sedan"
"Personenauto","SRTD95","ALFA ROMEO","ALFA ROMEO 156","19980109","19980109","ROOD",,"sedan"
"Personenauto","ST654G","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010626","20180528","BLAUW",,"sedan"
"Personenauto","STDH09","ALFA ROMEO","ALFA ROMEO 156","19980206","19980206","GRIJS",,"sedan"
"Personenauto","STGD27","ALFA ROMEO","ALFA ROMEO 156","19980116","19980116","BLAUW",,"sedan"
"Personenauto","STHT51","ALFA ROMEO","ALFA ROMEO 156","19980115","19980115","ROOD",,"sedan"
"Personenauto","STRN87","ALFA ROMEO","ALFA ROMEO 156","19980117","19980117","GRIJS",,"sedan"
"Personenauto","SV875X","ALFA ROMEO","ALFA ROMEO 156","20000125","20180608","GRIJS",,"sedan"
"Personenauto","SVDP72","ALFA ROMEO","ALFA ROMEO 156","19980123","19980123","GRIJS",,"sedan"
"Personenauto","SVDP96","ALFA ROMEO","ALFA ROMEO 156","19980123","19980123","BLAUW",,"sedan"
"Personenauto","SVDR01","ALFA ROMEO","ALFA ROMEO 156","19980127","19980127","GRIJS",,"sedan"
"Personenauto","SVDR08","ALFA ROMEO","ALFA ROMEO 156","19980123","19980123","ROOD",,"sedan"
"Personenauto","SVDR25","ALFA ROMEO","ALFA ROMEO 156","19980130","19980130","GRIJS",,"sedan"
"Personenauto","SVJB44","ALFA ROMEO","ALFA ROMEO 156","19980124","19980124","GRIJS",,"sedan"
"Personenauto","SVSJ06","ALFA ROMEO","ALFA ROMEO 156","19980131","19980131","GRIJS",,"sedan"
"Personenauto","SVSJ20","ALFA ROMEO","ALFA ROMEO 156","19980130","19980130","GRIJS",,"sedan"
"Personenauto","SVSJ58","ALFA ROMEO","ALFA ROMEO 156","19980130","19980130","GRIJS",,"sedan"
"Personenauto","SVSJ70","ALFA ROMEO","ALFA ROMEO 156","19980131","19980131","BLAUW",,"sedan"
"Personenauto","SVVS55","ALFA ROMEO","ALFA ROMEO 156","19980130","19980130","BLAUW",,"sedan"
"Personenauto","SX698X","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020927","20180623","WIT",,"stationwagen"
