"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R345FG","MERCEDES-BENZ","E 350 E","20180528","20220805","WIT","65521","sedan"
"Personenauto","R347GT","MERCEDES-BENZ","GLE 350 E 4MATIC","20220831","20220831","ZWART","98797","stationwagen"
"Personenauto","R349GT","MERCEDES-BENZ","GLE 350 E 4MATIC","20220930","20220930","ZWART","101447","stationwagen"
"Personenauto","R355XT","MERCEDES-BENZ","GLE 350 E 4MATIC","20230105","20230105","ZWART","97515","stationwagen"
"Personenauto","R368SF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221117","20221117","ZWART","117328","stationwagen"
"Personenauto","R373JN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220922","20220922","GRIJS","103674","stationwagen"
"Personenauto","R376SK","MERCEDES-BENZ","GLE 350 E 4MATIC","20221116","20221116","GRIJS","101828","stationwagen"
"Personenauto","R380SF","MERCEDES-BENZ","GLE 350 E 4MATIC","20221115","20221115","ZWART","105749","stationwagen"
"Personenauto","R384HK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210720","20230206","GRIJS","107055","stationwagen"
"Personenauto","R387JV","MERCEDES-BENZ","GLE 350 E 4MATIC","20220304","20220920","ZWART","86546","stationwagen"
"Personenauto","R395LG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220105","20220929","ZWART","134499","stationwagen"
"Personenauto","R401XT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210806","20230717","ZWART","107515","stationwagen"
"Personenauto","R408FS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220823","20220823","BLAUW","102814","stationwagen"
"Personenauto","R413TK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221129","20221129","ZWART","120395","stationwagen"
"Personenauto","R414RS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221114","20221114","ZWART","110842","stationwagen"
"Personenauto","R421TD","MERCEDES-BENZ","E 350 E","20180613","20230619","ZWART","95730","sedan"
"Personenauto","R426HN","MERCEDES-BENZ","GLE 350 E 4MATIC","20210331","20220902","GROEN","110249","stationwagen"
"Personenauto","R433PL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221028","20221028","ZWART","111193","stationwagen"
"Personenauto","R442GG","MERCEDES-BENZ","GLE 350 E 4MATIC","20210615","20220916","GRIJS","104708","stationwagen"
"Personenauto","R448HS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220913","20220913","GRIJS","101646","stationwagen"
"Personenauto","R450PL","MERCEDES-BENZ","GLE 350 E 4MATIC","20221031","20221031","GRIJS","106795","stationwagen"
"Personenauto","R452HP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220909","20220909","WIT","94175","stationwagen"
"Personenauto","R463BH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220727","20220727","ZWART","110358","stationwagen"
"Personenauto","R469NH","MERCEDES-BENZ","E 350 E","20170306","20221011","GRIJS","82847","sedan"
"Personenauto","R471FP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220104","20220922","WIT","102862","stationwagen"
"Personenauto","R471LP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221021","20221021","GRIJS","111950","stationwagen"
"Personenauto","R495GN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220909","20220909","BLAUW","101731","stationwagen"
"Personenauto","R498GD","MERCEDES-BENZ","GLE 350 E 4MATIC","20201210","20220819","GRIJS","104073","stationwagen"
"Personenauto","R510HL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220921","20220921","GRIJS","111339","stationwagen"
"Personenauto","R532SR","MERCEDES-BENZ","GLE 350 E 4MATIC","20221122","20221122","GROEN","101719","stationwagen"
"Personenauto","R533SR","MERCEDES-BENZ","GLE 350 E 4MATIC","20221124","20221124","ZWART","103571","stationwagen"
"Personenauto","R535SR","MERCEDES-BENZ","GLE 350 E 4MATIC","20221118","20221118","BLAUW","115670","stationwagen"
"Personenauto","R536SR","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221206","20221206","GRIJS","110842","stationwagen"
"Personenauto","R543DX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220804","20220804","GRIJS","99269","stationwagen"
"Personenauto","R543GF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221005","20221005","BLAUW","109505","stationwagen"
"Personenauto","R552GF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220825","20220825","BLAUW","101731","stationwagen"
"Personenauto","R553GF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220825","20220825","BLAUW","100509","stationwagen"
"Personenauto","R554GF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220825","20220825","GRIJS","100993","stationwagen"
"Personenauto","R560FD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220113","20220809","GRIJS","91229","stationwagen"
"Personenauto","R564DK","MERCEDES-BENZ","E 350 E","20170119","20220728","ZWART","68742","sedan"
"Personenauto","R577KF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220930","20220930","ZWART","99542","stationwagen"
"Personenauto","R577SH","MERCEDES-BENZ","GLE 350 E 4MATIC","20221116","20221116","GROEN","109790","stationwagen"
"Personenauto","R585KF","MERCEDES-BENZ","GLE 350 E 4MATIC","20221001","20221001","ZWART","111483","stationwagen"
"Personenauto","R585SH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221112","20221112","GROEN","117933","stationwagen"
"Personenauto","R589SH","MERCEDES-BENZ","GLE 350 E 4MATIC","20221112","20221112","BLAUW","111580","stationwagen"
"Personenauto","R600KB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220310","20220923","ZWART","99553","stationwagen"
"Personenauto","R613DJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20211213","20220826","WIT","100576","stationwagen"
"Personenauto","R621JP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210601","20220920","ZWART","116057","stationwagen"
"Personenauto","R645DX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210616","20220912","GROEN","107356","stationwagen"
"Personenauto","R646DV","MERCEDES-BENZ","E 350 E","20170912","20220802","GRIJS","72227","sedan"
"Personenauto","R648BS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220730","20220730","ZWART","119083","stationwagen"
"Personenauto","R648GF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220107","20220822","GROEN","108743","stationwagen"
"Personenauto","R650GF","MERCEDES-BENZ","GLE 350 E 4MATIC","20210604","20220822","WIT","101478","stationwagen"
"Personenauto","R654FP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220820","20220820","GRIJS","93691","stationwagen"
"Personenauto","R656BS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220726","20220726","ZWART","94883","stationwagen"
"Personenauto","R664PT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221107","20221107","ZWART","113111","stationwagen"
"Personenauto","R669TS","MERCEDES-BENZ","GLE 350 E 4MATIC","20221130","20221130","ZWART","115912","stationwagen"
"Personenauto","R673BS","MERCEDES-BENZ","GLE 350 E 4MATIC","20220729","20220729","GRIJS","94883","stationwagen"
"Personenauto","R675VZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20211031","20221208","BLAUW","99498","stationwagen"
"Personenauto","R694FN","MERCEDES-BENZ","GLE 350 E 4MATIC","20220105","20220913","ZWART","106195","stationwagen"
"Personenauto","R696RJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20221105","20221105","GRIJS","102161","stationwagen"
"Personenauto","R707JF","MERCEDES-BENZ","GLE 350 E 4MATIC","20220928","20220928","GROEN","119645","stationwagen"
"Personenauto","R707JH","MERCEDES-BENZ","GLE 350 E 4MATIC","20220920","20220920","GRIJS","106262","stationwagen"
"Personenauto","R710JH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220920","20220920","ZWART","110830","stationwagen"
"Personenauto","R718GP","MERCEDES-BENZ","GLE 350 E 4MATIC","20210803","20220830","WIT","100824","stationwagen"
"Personenauto","R719JB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210927","20220910","WIT","95500","stationwagen"
"Personenauto","R719LZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20221012","20221012","GROEN","105452","stationwagen"
"Personenauto","R726RH","MERCEDES-BENZ","GLE 350 E 4MATIC","20220831","20221104","GRIJS","101514","stationwagen"
"Personenauto","R730XG","MERCEDES-BENZ","GLE 350 E 4MATIC","20221216","20221216","ZWART","108289","stationwagen"
"Personenauto","R738LZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20221015","20221015","BLAUW","99160","stationwagen"
"Personenauto","R745DS","MERCEDES-BENZ","GLE 350 E 4MATIC","20210921","20230329","WIT","101798","stationwagen"
"Personenauto","R753NL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221021","20221021","GRIJS","111719","stationwagen"
"Personenauto","R754FL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220103","20220811","WIT","104024","stationwagen"
"Personenauto","R766RP","MERCEDES-BENZ","GLE 350 E 4MATIC","20221110","20221110","BLAUW","97218","stationwagen"
"Personenauto","R767RP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221217","20221217","GRIJS","117249","stationwagen"
"Personenauto","R774NL","MERCEDES-BENZ","GLE 350 E 4MATIC","20221021","20221021","ZWART","105427","stationwagen"
"Personenauto","R777RP","MERCEDES-BENZ","GLE 350 E 4MATIC","20221111","20221111","ZWART","104732","stationwagen"
"Personenauto","R778GR","MERCEDES-BENZ","GLE 350 E 4MATIC","20220831","20220831","GRIJS","118181","stationwagen"
"Personenauto","R778RP","MERCEDES-BENZ","GLE 350 E 4MATIC","20221109","20221109","ZWART","107097","stationwagen"
"Personenauto","R781RP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221109","20221109","ZWART","110600","stationwagen"
"Personenauto","R786NL","MERCEDES-BENZ","GLE 350 E 4MATIC","20221025","20221025","GRIJS","103438","stationwagen"
"Personenauto","R790JH","MERCEDES-BENZ","GLE 350 E 4MATIC","20210610","20231117","BLAUW","96578","stationwagen"
"Personenauto","R792NJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221021","20221021","ZWART","112040","stationwagen"
"Personenauto","R792RP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221111","20221111","WIT","113298","stationwagen"
"Personenauto","R793NJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221021","20221021","ZWART","112040","stationwagen"
"Personenauto","R798GB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220824","20220824","GRIJS","107412","stationwagen"
"Personenauto","R799ZH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230110","20230110","WIT","111864","stationwagen"
"Personenauto","R801ZH","MERCEDES-BENZ","GLE 350 E 4MATIC","20230107","20230107","ZWART","104853","stationwagen"
"Personenauto","R805ZH","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230114","20230114","GRIJS","108253","stationwagen"
"Personenauto","R815ND","MERCEDES-BENZ","GLE 350 E 4MATIC","20221019","20221019","ZWART","114030","stationwagen"
"Personenauto","R819NT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221024","20221024","ZWART","114514","stationwagen"
"Personenauto","R823BT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220728","20220728","GRIJS","121841","stationwagen"
"Personenauto","R829HB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220908","20220908","ZWART","100545","stationwagen"
"Personenauto","R840ZD","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230106","20230106","ZWART","113764","stationwagen"
"Personenauto","R843GB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210706","20221027","WIT","111507","stationwagen"
"Personenauto","R849RF","MERCEDES-BENZ","GLE 350 E 4MATIC","20221109","20221109","BLAUW","108495","stationwagen"
"Personenauto","R861BT","MERCEDES-BENZ","GLE 350 E 4MATIC","20211108","20220722","GRIJS","103525","stationwagen"
"Personenauto","R862NP","MERCEDES-BENZ","GLE 350 E 4MATIC","20221031","20221031","GRIJS","98060","stationwagen"
"Personenauto","R872FX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220713","20220903","ZWART","115065","stationwagen"
"Personenauto","R884BB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220722","20220722","GRIJS","110600","stationwagen"
"Personenauto","R891BB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220715","20220715","ZWART","109081","stationwagen"
"Personenauto","R894BB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220725","20220725","GRIJS","94883","stationwagen"
"Personenauto","R898HB","MERCEDES-BENZ","GLE 350 E 4MATIC","20220914","20220914","ZWART","103674","stationwagen"
"Personenauto","R907DG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220802","20220802","ZWART","112434","stationwagen"
"Personenauto","R909DG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220818","20220818","WIT","112894","stationwagen"
"Personenauto","R918DG","MERCEDES-BENZ","GLE 350 E 4MATIC","20220805","20220805","ZWART","103674","stationwagen"
"Personenauto","R922BF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20211208","20230321","BLAUW","102082","stationwagen"
"Personenauto","R927HB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220908","20220908","ZWART","112960","stationwagen"
"Personenauto","R933FL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220812","20220812","WIT","106674","stationwagen"
"Personenauto","R937BV","MERCEDES-BENZ","GLE 350 E 4MATIC","20211026","20220722","ZWART","88246","stationwagen"
"Personenauto","R937HF","MERCEDES-BENZ","GLE 350 E 4MATIC","20210216","20220912","GRIJS","94679","stationwagen"
"Personenauto","R938HH","MERCEDES-BENZ","E 350 E","20180212","20220831","WIT","73629","sedan"
"Personenauto","R943NG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221018","20221018","ZWART","112082","stationwagen"
"Personenauto","R950GP","MERCEDES-BENZ","GLE 350 E 4MATIC","20210330","20220829","GRIJS","118000","stationwagen"
"Personenauto","R958NG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221024","20221024","GROEN","111042","stationwagen"
"Personenauto","R970KJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220114","20220923","ZWART","109428","stationwagen"
"Personenauto","R974HB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210225","20220830","ZWART","104442","stationwagen"
"Personenauto","R974NS","MERCEDES-BENZ","GLE 350 E 4MATIC","20221021","20221021","ZWART","108307","stationwagen"
"Personenauto","R975NS","MERCEDES-BENZ","GLE 350 E 4MATIC","20221021","20221021","GRIJS","106674","stationwagen"
"Personenauto","R979RH","MERCEDES-BENZ","GLE 350 E 4MATIC","20210721","20221213","ZWART","99976","stationwagen"
"Personenauto","R982ZN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230106","20230106","GRIJS","111356","stationwagen"
"Personenauto","R999BK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20210108","20220715","ZWART","116035","stationwagen"
"Personenauto","RB761P","MERCEDES-BENZ","E 350 E","20171028","20171028","BLAUW","94741","sedan"
"Personenauto","RG965S","MERCEDES-BENZ","E 350 E","20180118","20180118","ZWART","81169","sedan"
"Personenauto","RJ777T","MERCEDES-BENZ","E 350 E","20180104","20180104","ZWART","75333","sedan"
"Personenauto","RK519R","MERCEDES-BENZ","E 350 E","20171221","20171221","GROEN","69795","sedan"
"Personenauto","RR818P","MERCEDES-BENZ","E 350 E","20180108","20180108","GRIJS","90152","sedan"
"Personenauto","RR872P","MERCEDES-BENZ","E 350 E","20180105","20180105","BLAUW","86711","sedan"
"Personenauto","RR876P","MERCEDES-BENZ","E 350 E","20180109","20180109","ZWART","65461","sedan"
"Personenauto","RS134Z","MERCEDES-BENZ","E 350 E","20180208","20180208","GRIJS","92898","sedan"
"Personenauto","RS135Z","MERCEDES-BENZ","E 350 E","20180208","20180208","BLAUW","95633","sedan"
"Personenauto","RT014R","MERCEDES-BENZ","E 350 E","20180206","20180206","GRIJS","68086","sedan"
"Personenauto","RT015R","MERCEDES-BENZ","E 350 E","20180206","20180206","BLAUW","68086","sedan"
"Personenauto","RX607B","MERCEDES-BENZ","E 350 E","20170322","20180216","ZWART","73507","sedan"
"Personenauto","S002FV","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230106","20230106","GRIJS","110842","stationwagen"
"Personenauto","S004FV","MERCEDES-BENZ","GLE 350 E 4MATIC","20230117","20230117","ZWART","103571","stationwagen"
"Personenauto","S005FV","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230111","20230111","BLAUW","116475","stationwagen"
"Personenauto","S009BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230106","20230106","ZWART","106093","stationwagen"
"Personenauto","S009LH","MERCEDES-BENZ","GLE 350 E 4MATIC","20211015","20230222","ZWART","103848","stationwagen"
"Personenauto","S012TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230414","20230414","ZWART","107357","stationwagen"
"Personenauto","S013TZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230414","20230414","ROOD","99448","stationwagen"
"Personenauto","S023BD","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221230","20221230","ZWART","124418","stationwagen"
"Personenauto","S024BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230106","20230106","GRIJS","114030","stationwagen"
"Personenauto","S029FV","MERCEDES-BENZ","GLE 350 E 4MATIC","20230126","20230126","ZWART","107225","stationwagen"
"Personenauto","S036FV","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230118","20230118","GRIJS","116990","stationwagen"
"Personenauto","S037GD","MERCEDES-BENZ","E 350 E","20180424","20230303","GRIJS","82106","sedan"
"Personenauto","S041BB","MERCEDES-BENZ","GLE 350 E 4MATIC","20210827","20221228","ZWART","93983","stationwagen"
"Personenauto","S061BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230109","20230109","ZWART","107225","stationwagen"
"Personenauto","S062BD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230118","20230118","GROEN","111278","stationwagen"
"Personenauto","S063XL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220824","20230421","GRIJS","121430","stationwagen"
"Personenauto","S068HF","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230130","20230130","GRIJS","114625","stationwagen"
"Personenauto","S082RT","MERCEDES-BENZ","GLE 350 E 4MATIC","20230331","20230331","ZWART","101521","stationwagen"
"Personenauto","S085GN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230119","20230119","GRIJS","111145","stationwagen"
"Personenauto","S089PB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230314","20230314","ZWART","99425","stationwagen"
"Personenauto","S098GN","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230131","20230131","ZWART","113742","stationwagen"
"Personenauto","S105GN","MERCEDES-BENZ","GLE 350 E 4MATIC","20230123","20230123","ZWART","109650","stationwagen"
"Personenauto","S124HB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230210","20230210","ZWART","104919","stationwagen"
"Personenauto","S128HB","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230125","20230125","ZWART","124476","stationwagen"
"Personenauto","S137XL","MERCEDES-BENZ","GLE 350 E 4MATIC","20211021","20230421","BLAUW","111872","stationwagen"
"Personenauto","S149HL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230127","20230127","ZWART","123871","stationwagen"
"Personenauto","S152GD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230113","20230113","GRIJS","109759","stationwagen"
"Personenauto","S152HL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230131","20230131","GRIJS","122976","stationwagen"
"Personenauto","S157HL","MERCEDES-BENZ","GLE 350 E 4MATIC","20230131","20230131","ZWART","107273","stationwagen"
"Personenauto","S158ST","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230405","20230405","GROEN","123387","stationwagen"
"Personenauto","S161GD","MERCEDES-BENZ","GLE 350 E 4MATIC","20230107","20230107","GRIJS","98971","stationwagen"
"Personenauto","S188TB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230407","20230407","ZWART","94566","stationwagen"
"Personenauto","S197PK","MERCEDES-BENZ","GLE 350 E 4MATIC","20211215","20230311","ZWART","105405","stationwagen"
"Personenauto","S230KV","MERCEDES-BENZ","GLE 350 E 4MATIC","20230222","20230222","GRIJS","116174","stationwagen"
"Personenauto","S231KV","MERCEDES-BENZ","GLE 350 E 4MATIC","20230224","20230224","GRIJS","95484","stationwagen"
"Personenauto","S256PG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230330","20230330","ZWART","103619","stationwagen"
"Personenauto","S262PG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230316","20230316","GRIJS","106868","stationwagen"
"Personenauto","S263KV","MERCEDES-BENZ","GLE 350 E 4MATIC","20230227","20230227","GRIJS","118255","stationwagen"
"Personenauto","S264NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230316","20230316","GRIJS","105918","stationwagen"
"Personenauto","S269NB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230306","20230306","GRIJS","111029","stationwagen"
"Personenauto","S270NJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20220719","20230303","GRIJS","110517","stationwagen"
"Personenauto","S279HX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220818","20230127","GRIJS","108918","stationwagen"
"Personenauto","S298HJ","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230127","20230127","ZWART","113820","stationwagen"
"Personenauto","S299NX","MERCEDES-BENZ","GLE 350 E 4MATIC","20220317","20230404","GRIJS","90339","stationwagen"
"Personenauto","S310HS","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230202","20230202","ZWART","111249","stationwagen"
"Personenauto","S348VH","MERCEDES-BENZ","GLE 350 E 4MATIC","20230414","20230414","ZWART","105918","stationwagen"
"Personenauto","S361HP","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230202","20230202","GRIJS","124295","stationwagen"
"Personenauto","S364JT","MERCEDES-BENZ","GLE 350 E 4MATIC","20210720","20230206","GRIJS","108459","stationwagen"
"Personenauto","S369VH","MERCEDES-BENZ","GLE 350 E 4MATIC","20230419","20230419","ZWART","116900","stationwagen"
"Personenauto","S373RL","MERCEDES-BENZ","GLE 350 E 4MATIC","20220324","20230321","ZWART","109867","stationwagen"
"Personenauto","S377SL","MERCEDES-BENZ","GLE 350 E 4MATIC","20230406","20230406","ZWART","107273","stationwagen"
"Personenauto","S381PJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230322","20230322","GRIJS","109650","stationwagen"
"Personenauto","S384PJ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230317","20230317","ZWART","100254","stationwagen"
"Personenauto","S425JP","MERCEDES-BENZ","GLE 350 E 4MATIC","20220106","20230314","GRIJS","100727","stationwagen"
"Personenauto","S432GX","MERCEDES-BENZ","GLE 350 E 4MATIC","20230123","20230123","GRIJS","109650","stationwagen"
"Personenauto","S432PX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230323","20230323","ZWART","112386","stationwagen"
"Personenauto","S433GX","MERCEDES-BENZ","GLE 350 E 4MATIC","20230203","20230203","WIT","119102","stationwagen"
"Personenauto","S475GF","MERCEDES-BENZ","GLE 350 E 4MATIC","20230113","20230113","GRIJS","112548","stationwagen"
"Personenauto","S475NT","MERCEDES-BENZ","GLE 350 E 4MATIC","20230310","20230310","ZWART","113377","stationwagen"
"Personenauto","S488NT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230314","20230314","GRIJS","107358","stationwagen"
"Personenauto","S499BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230104","20230104","WIT","108876","stationwagen"
"Personenauto","S516HG","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230127","20230127","ZWART","114625","stationwagen"
"Personenauto","S516SG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230331","20230331","GRIJS","105405","stationwagen"
"Personenauto","S518BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230106","20230106","ZWART","98760","stationwagen"
"Personenauto","S520HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230126","20230126","ZWART","103201","stationwagen"
"Personenauto","S523PL","MERCEDES-BENZ","GLE 350 E 4MATIC","20230321","20230321","ZWART","111035","stationwagen"
"Personenauto","S525HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230126","20230126","GRIJS","115295","stationwagen"
"Personenauto","S530HG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230126","20230126","ZWART","116900","stationwagen"
"Personenauto","S542SG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230331","20230331","ZWART","103600","stationwagen"
"Personenauto","S544BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230106","20230106","ZWART","109596","stationwagen"
"Personenauto","S550KZ","MERCEDES-BENZ","GLE 350 E 4MATIC","20230228","20230228","ZWART","107981","stationwagen"
"Personenauto","S550VK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230421","20230421","WIT","96416","stationwagen"
"Personenauto","S566BK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230127","20230127","GRIJS","111840","stationwagen"
"Personenauto","S570VK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230421","20230421","ZWART","114939","stationwagen"
"Personenauto","S572JT","MERCEDES-BENZ","GLE 350 E 4MATIC","20230210","20230210","ZWART","104943","stationwagen"
"Personenauto","S584BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230109","20230109","GRIJS","112797","stationwagen"
"Personenauto","S585BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230105","20230105","ZWART","109638","stationwagen"
"Personenauto","S586BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230106","20230106","GRIJS","107599","stationwagen"
"Personenauto","S587BK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230107","20230107","GRIJS","107109","stationwagen"
"Personenauto","S599XT","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20221005","20230512","GRIJS","112537","stationwagen"
"Personenauto","S605GG","MERCEDES-BENZ","GLE 350 E 4MATIC","20230119","20230119","GRIJS","113844","stationwagen"
"Personenauto","S606TD","MERCEDES-BENZ","GLE 350 E 4MATIC","20220901","20230330","WIT","95037","stationwagen"
"Personenauto","S611LB","MERCEDES-BENZ","GLE 350 E 4MATIC","20230123","20230218","GRIJS","91642","stationwagen"
"Personenauto","S632RK","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20220901","20230707","BLAUW","113111","stationwagen"
"Personenauto","S648KF","MERCEDES-BENZ","GLE 350 E 4MATIC","20230217","20230217","GRIJS","102396","stationwagen"
"Personenauto","S654JK","MERCEDES-BENZ","GLE 350 E 4MATIC","20230209","20230209","ZWART","104919","stationwagen"
"Personenauto","S656NL","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230310","20230310","ZWART","111896","stationwagen"
"Personenauto","S658JX","MERCEDES-BENZ","GLE 350 E 4MATIC","20230216","20230216","ZWART","102269","stationwagen"
"Personenauto","S659ZR","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230513","20230513","ZWART","118212","stationwagen"
"Personenauto","S667JX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230217","20230217","ZWART","108623","stationwagen"
"Personenauto","S674ZX","MERCEDES-BENZ","GLE 350 E 4MATIC COUPE","20230519","20230519","ZWART","113820","stationwagen"
