"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S721RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S722RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S723RG","MERCEDES-BENZ","B 200 D","20230324","20230324","WIT","55110","stationwagen"
"Personenauto","S725JR","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","54638","stationwagen"
"Personenauto","S726JR","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","54638","stationwagen"
"Personenauto","S727JR","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","54638","stationwagen"
"Personenauto","S728JR","MERCEDES-BENZ","B 200 D","20230323","20230323","WIT","55110","stationwagen"
"Personenauto","S729JR","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","54638","stationwagen"
"Personenauto","S730JR","MERCEDES-BENZ","B 200 D","20230207","20230207","WIT","54638","stationwagen"
"Personenauto","S731JR","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S732JR","MERCEDES-BENZ","B 200 D","20230309","20230309","WIT","55110","stationwagen"
"Personenauto","S733JR","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S734JR","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S734KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S735KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S736KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S737KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S738KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S739KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S740KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S746KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S747KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S748KB","MERCEDES-BENZ","B 200 D","20230220","20230220","WIT","55110","stationwagen"
"Personenauto","S766FX","MERCEDES-BENZ","B 200 D","20191001","20230101","BLAUW","50398","stationwagen"
"Personenauto","S773XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S774XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S775XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S776XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S777XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S778XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S779XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S780XJ","MERCEDES-BENZ","B 200 D","20230516","20230516","WIT","55110","stationwagen"
"Personenauto","S781XJ","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","S782XJ","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","S783XJ","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","S784XJ","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","S898HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S903HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S904HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S905HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S906HL","MERCEDES-BENZ","B 200 D","20230123","20230123","ZWART","59640","stationwagen"
"Personenauto","S907HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S908HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S909HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S910HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S911HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S912HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S913HL","MERCEDES-BENZ","B 200 D","20230123","20230123","WIT","59640","stationwagen"
"Personenauto","S953XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S954XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S955XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S956XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S957XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S958XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S959XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S960XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S961XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S962XS","MERCEDES-BENZ","B 200 D","20230525","20230525","WIT","55110","stationwagen"
"Personenauto","S995VV","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S996VV","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S997VV","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S998VV","MERCEDES-BENZ","B 200 D","20230509","20230509","WIT","55110","stationwagen"
"Personenauto","S999VV","MERCEDES-BENZ","B 200 D","20230420","20230420","WIT","55110","stationwagen"
"Personenauto","SF259V","MERCEDES-BENZ","B 200 D","20170424","20180319","GRIJS","46837","stationwagen"
"Personenauto","SF594L","MERCEDES-BENZ","B 200 D","20170216","20180321","GRIJS","48926","stationwagen"
"Personenauto","SJ335K","MERCEDES-BENZ","B 200 D","20180413","20180413","ZWART","52525","stationwagen"
"Personenauto","SK040F","MERCEDES-BENZ","B 200 D","20180419","20180419","BRUIN","52301","stationwagen"
"Personenauto","SK299T","MERCEDES-BENZ","B 200 D","20180430","20180430","ROOD","40567","stationwagen"
"Personenauto","SL569F","MERCEDES-BENZ","B 200 D","20180502","20180502","GRIJS","49008","stationwagen"
"Personenauto","SN557R","MERCEDES-BENZ","B 200 D","20180524","20180524","WIT","40889","stationwagen"
"Personenauto","SN628T","MERCEDES-BENZ","B 200 D","20180515","20180515","BLAUW","40108","stationwagen"
"Personenauto","SN801F","MERCEDES-BENZ","B 200 D","20160317","20180501","ZWART","47786","stationwagen"
"Personenauto","T015HL","MERCEDES-BENZ","B 200 D","20230615","20230615","WIT","59640","stationwagen"
"Personenauto","T033DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T034DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T035DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T036DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T037DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T038DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T039DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T040DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T041DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T042DZ","MERCEDES-BENZ","B 200 D","20230606","20230606","WIT","55110","stationwagen"
"Personenauto","T119KK","MERCEDES-BENZ","B 200 D","20230928","20230928","WIT","55110","stationwagen"
"Personenauto","T120KK","MERCEDES-BENZ","B 200 D","20230928","20230928","WIT","55110","stationwagen"
"Personenauto","T121KK","MERCEDES-BENZ","B 200 D","20230928","20230928","WIT","55110","stationwagen"
"Personenauto","T122KK","MERCEDES-BENZ","B 200 D","20230928","20230928","WIT","55110","stationwagen"
"Personenauto","T123KK","MERCEDES-BENZ","B 200 D","20230928","20230928","WIT","55110","stationwagen"
"Personenauto","T154TB","MERCEDES-BENZ","B 200 D","20210709","20230824","GRIJS","53564","stationwagen"
"Personenauto","T178XF","MERCEDES-BENZ","B 200 D","20210406","20230915","ZWART","53701","stationwagen"
"Personenauto","T268PK","MERCEDES-BENZ","B 200 D","20230801","20230801","WIT","55110","stationwagen"
"Personenauto","T269PK","MERCEDES-BENZ","B 200 D","20230801","20230801","WIT","55110","stationwagen"
"Personenauto","T270PK","MERCEDES-BENZ","B 200 D","20230801","20230801","WIT","55110","stationwagen"
"Personenauto","T271PK","MERCEDES-BENZ","B 200 D","20230801","20230801","WIT","55110","stationwagen"
"Personenauto","T272PK","MERCEDES-BENZ","B 200 D","20230801","20230801","WIT","55291","stationwagen"
"Personenauto","T273PK","MERCEDES-BENZ","B 200 D","20230817","20230817","WIT","55291","stationwagen"
"Personenauto","T274PK","MERCEDES-BENZ","B 200 D","20230817","20230817","WIT","55291","stationwagen"
"Personenauto","T275PK","MERCEDES-BENZ","B 200 D","20230817","20230817","WIT","55291","stationwagen"
"Personenauto","T276PK","MERCEDES-BENZ","B 200 D","20230817","20230817","WIT","55291","stationwagen"
"Personenauto","T277PK","MERCEDES-BENZ","B 200 D","20230831","20230831","WIT","55291","stationwagen"
"Personenauto","T278PK","MERCEDES-BENZ","B 200 D","20230831","20230831","WIT","55291","stationwagen"
"Personenauto","T279PK","MERCEDES-BENZ","B 200 D","20230831","20230831","WIT","55291","stationwagen"
"Personenauto","T349XZ","MERCEDES-BENZ","GLB 200 D 4MATIC","20211201","20230922","WIT","65669","stationwagen"
"Personenauto","T371KN","MERCEDES-BENZ","B 200 D","20190614","20230629","GRIJS","48111","stationwagen"
"Personenauto","T402DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T403DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T404DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T405DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T406DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T407DP","MERCEDES-BENZ","B 200 D","20230616","20230616","WIT","55110","stationwagen"
"Personenauto","T448NT","MERCEDES-BENZ","GLB 200 D","20221031","20230728","GRIJS","61459","stationwagen"
"Personenauto","T472XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T473XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T474XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T475XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T476XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T477XN","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T550RZ","MERCEDES-BENZ","B 200 D","20220407","20230815","GRIJS","50641","stationwagen"
"Personenauto","T643XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T645XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T647XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T650XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T652XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T654XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T656XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T658XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T660XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T662XV","MERCEDES-BENZ","B 200 D","20231002","20231002","WIT","55291","stationwagen"
"Personenauto","T676HP","MERCEDES-BENZ","B 200 D","20190121","20230616","GRIJS","77280","stationwagen"
"Personenauto","T697HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T699HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T701HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T703HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T705HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T707HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T709HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T711HN","MERCEDES-BENZ","B 200 D","20230725","20230725","WIT","55110","stationwagen"
"Personenauto","T713HN","MERCEDES-BENZ","B 200 D","20230706","20230706","WIT","55110","stationwagen"
"Personenauto","T715HN","MERCEDES-BENZ","B 200 D","20230706","20230706","WIT","55110","stationwagen"
"Personenauto","T717HN","MERCEDES-BENZ","B 200 D","20230706","20230706","WIT","55110","stationwagen"
"Personenauto","T719HN","MERCEDES-BENZ","B 200 D","20230706","20230706","WIT","55110","stationwagen"
"Personenauto","TD097P","MERCEDES-BENZ","B 200 D","20170718","20180901","BLAUW","58458","stationwagen"
"Personenauto","TH881V","MERCEDES-BENZ","B 200 D 4MATIC","20151218","20180810","GRIJS","49694","stationwagen"
"Personenauto","TK882F","MERCEDES-BENZ","B 200 D","20171016","20180817","GRIJS","45152","stationwagen"
"Personenauto","TN786G","MERCEDES-BENZ","B 200 D","20170922","20180910","ZWART","43883","stationwagen"
"Personenauto","TP038J","MERCEDES-BENZ","B 200 D","20180125","20180928","GRIJS","47535","stationwagen"
"Personenauto","TS479F","MERCEDES-BENZ","B 200 D","20160712","20181003","WIT","51627","stationwagen"
"Personenauto","TV144B","MERCEDES-BENZ","B 200 D","20171227","20181206","ZWART","51801","stationwagen"
"Personenauto","TV145B","MERCEDES-BENZ","B 200 D","20171227","20181026","GRIJS","51813","stationwagen"
"Bedrijfsauto","VDV19K","MERCEDES-BENZ","B 200 D","20180911","20191223","N.v.t.","41916","gesloten opbouw"
"Bedrijfsauto","VHF34H","MERCEDES-BENZ","GLB 200 D","20201009","20201009","N.v.t.","69457","gesloten opbouw"
"Bedrijfsauto","VJF49F","MERCEDES-BENZ","GLB 200 D","20210116","20210116","N.v.t.","64328","gesloten opbouw"
"Bedrijfsauto","VJK47B","MERCEDES-BENZ","B 200 D","20181121","20210211","N.v.t.","44644","gesloten opbouw"
"Bedrijfsauto","VLG95H","MERCEDES-BENZ","GLB 200 D","20210330","20210330","N.v.t.","74623","gesloten opbouw"
"Bedrijfsauto","VNZ18G","MERCEDES-BENZ","GLB 200 D 4MATIC","20220217","20220217","N.v.t.","68100","gesloten opbouw"
"Bedrijfsauto","VSN31N","MERCEDES-BENZ","GLB 200 D","20221114","20221114","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VTK74B","MERCEDES-BENZ","GLB 200 D","20230130","20230130","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VTP79G","MERCEDES-BENZ","GLB 200 D","20230217","20230217","N.v.t.","70735","gesloten opbouw"
"Personenauto","X080XS","MERCEDES-BENZ","GLB 200 D","20221215","20240221","WIT","71126","stationwagen"
"Personenauto","X100HG","MERCEDES-BENZ","B 200 D","20231127","20231127","WIT","55291","stationwagen"
"Personenauto","X101HG","MERCEDES-BENZ","B 200 D","20231127","20231127","WIT","55291","stationwagen"
"Personenauto","X102HG","MERCEDES-BENZ","B 200 D","20231127","20231127","WIT","55291","stationwagen"
"Personenauto","X178KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55291","stationwagen"
"Personenauto","X179KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55291","stationwagen"
"Personenauto","X180KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55291","stationwagen"
"Personenauto","X181KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55291","stationwagen"
"Personenauto","X182KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55291","stationwagen"
"Personenauto","X183KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X184KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X185KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X186KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X187KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X188KX","MERCEDES-BENZ","B 200 D","20240122","20240122","WIT","55110","stationwagen"
"Personenauto","X189KX","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","58523","stationwagen"
"Personenauto","X219HG","MERCEDES-BENZ","B 200 D","20231127","20231127","WIT","55291","stationwagen"
"Personenauto","X220HG","MERCEDES-BENZ","B 200 D","20231127","20231127","WIT","55291","stationwagen"
"Personenauto","X351VV","MERCEDES-BENZ","GLB 200 D","20210409","20240209","WIT","67715","stationwagen"
"Personenauto","X372JX","MERCEDES-BENZ","GLB 200 D","20200811","20231128","ZWART","62930","stationwagen"
"Personenauto","X381GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X382GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X383GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X384GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X385GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X386GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X387GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X388GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X389GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X390GN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X494ZL","MERCEDES-BENZ","GLB 200 D","20200729","20240224","ZWART","60083","stationwagen"
"Personenauto","X516DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X517DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X518DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X519DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X520DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X521DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X522DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X523DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X524DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X525DD","MERCEDES-BENZ","B 200 D","20231016","20231016","WIT","55291","stationwagen"
"Personenauto","X554DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X555DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X556DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X557DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X558DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X559DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X560DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X561DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X562DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X563DN","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X563SB","MERCEDES-BENZ","GLB 200 D","20220330","20240112","BLAUW","57123","stationwagen"
"Personenauto","X576JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X577JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X578JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X579JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X580JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X581JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X582JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X583JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X584JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X585JK","MERCEDES-BENZ","B 200 D","20240124","20240124","WIT","55291","stationwagen"
"Personenauto","X718JF","MERCEDES-BENZ","B 200 D","20200629","20231121","ZWART","46939","stationwagen"
"Personenauto","X718VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X719VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X720VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X721VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X722VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X723VB","MERCEDES-BENZ","B 200 D","20240227","20240227","WIT","60519","stationwagen"
"Personenauto","X749BZ","MERCEDES-BENZ","B 200 D","20210325","20231011","ZWART","54760","stationwagen"
"Personenauto","X767HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X768HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X769HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X770HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X771HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X772HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55291","stationwagen"
"Personenauto","X773HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55110","stationwagen"
"Personenauto","X774HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55110","stationwagen"
"Personenauto","X775HL","MERCEDES-BENZ","B 200 D","20231121","20231121","WIT","55110","stationwagen"
"Personenauto","X776BZ","MERCEDES-BENZ","B 200 D","20190123","20231011","GEEL","59285","stationwagen"
"Personenauto","X805HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55110","stationwagen"
"Personenauto","X806HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55110","stationwagen"
"Personenauto","X807HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55110","stationwagen"
"Personenauto","X808HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55110","stationwagen"
"Personenauto","X809HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55110","stationwagen"
"Personenauto","X810HD","MERCEDES-BENZ","B 200 D","20231219","20231219","WIT","55291","stationwagen"
"Personenauto","X834GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X835GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X836GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55110","stationwagen"
"Personenauto","X837GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X838GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X839GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X840GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X841GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X842GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X843GJ","MERCEDES-BENZ","B 200 D","20231113","20231113","WIT","55291","stationwagen"
"Personenauto","X863BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X864BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X865BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X866BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X867BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X868BR","MERCEDES-BENZ","B 200 D","20231017","20231017","WIT","55291","stationwagen"
"Personenauto","X894NH","MERCEDES-BENZ","GLB 200 D","20210126","20231220","ZWART","57798","stationwagen"
"Personenauto","X940RH","MERCEDES-BENZ","GLB 200 D","20201116","20231229","ZWART","58713","stationwagen"
