"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83GVT4","Personenauto","DODGE","NITRO","20240924","20080920","17776","stationwagen","5","ROOD","Niet geregistreerd","6","3952","1850","2540","1950","750","2800","20080920","20080920","Geen verstrekking in Open Data","54344","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGJC6","81","1","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VRJ6","Bedrijfsauto","DODGE","NITRO 3.7I V6 AT.AWD HR","20250331","20240331","10294","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1926","2540","2026","750",,"20080516","20080516","Geen verstrekking in Open Data","43311","Ja",,"614",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,"0","0.07","276","Nee","Ja",,"Nee","6040",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-31T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VRS2","Bedrijfsauto","DODGE","NITRO","20240615","20101111","12362","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2040","2520","2140","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"480",,"2520","2520",,,"4",,,,,"186","N1",,,"r. deurdorpel by voorzitting","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2010-11-11T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRND","Personenauto","DODGE","NITRO","20240628","20090808","11983","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070829","20070829","Geen verstrekking in Open Data","46164","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2009-08-08T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGGK","Personenauto","DODGE","NITRO","20250410","20181008","13265","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1850","2540","1950","750","2800","20080126","20080126","Geen verstrekking in Open Data","50821","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*01","DGJC6","81","0","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-10-08T00:00:00.000","2008-01-26T00:00:00.000","2008-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGVG","Personenauto","DODGE","NITRO","20241019","20220502","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080212","20080212","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-05-02T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VLK8","Bedrijfsauto","DODGE","NITRO","20250412","20170518","13557","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","2000","2520","2100","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"520",,"2520","2520",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-05-18T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRND","Personenauto","DODGE","NITRO","20240629","20070828","10455","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1931","2540","2031","750","3500","20070828","20070828","Geen verstrekking in Open Data","40614","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZGVG","Personenauto","DODGE","NITRO","20250514","20200925","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080207","20080207","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-09-25T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HND3","Personenauto","DODGE","NITRO","20250427","20111227","15480","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1872","2541","1972","450","1588","20080427","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2541",,,,,,,"0.08","276","Nee","Ja",,"Nee","4581",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2011-12-27T00:00:00.000","2008-04-27T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VNH2","Bedrijfsauto","DODGE","NITRO","20241014","20230427","12649","gesloten opbouw","2","N.v.t.","N.v.t.","6","3700","1966","2540","2066","750",,"20080129","20080129","Geen verstrekking in Open Data",,"Ja",,"574",,"3500","3500",,,"4",,,,,"186","N1",,,"r. deurdorpel by voorzitting","2540",,"G3 gasinstallatie",,,,,"0.07","276","Nee","Ja",,"Nee","6040",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-04-27T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZGVG","Personenauto","DODGE","NITRO","20250109","20230701","9273","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20080204","20080204","Geen verstrekking in Open Data","36320","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGBCK","81","0","0.08","276","Nee","Ja",,"Nee","5340","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-07-01T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZNGN","Personenauto","DODGE","NITRO 4.0 RT","20240928","20190917","10677","stationwagen","5","ROOD","Niet geregistreerd","6","3952","1832","2541","1932","616","2265","20071130","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2541",,,,,,,"0.10","276","Nee","Ja",,"Nee","4319",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-09-17T00:00:00.000","2007-11-30T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LLD5","Personenauto","DODGE","DODGE NITRO","20240727","20100518","7374","stationwagen","5","ZWART","Niet geregistreerd","6","3700","2011","2541","2111","750","2500","20080130","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2541",,,,,,,"0.07","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2010-05-18T00:00:00.000","2008-01-30T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRT8","Bedrijfsauto","DODGE","NITRO","20241009","20231209","11741","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1940","2520","2040","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"580",,"2520","2520",,,"4",,,,,"180","N1",,,"r. by voorzitting","2520",,,,,,,"0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-09T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZGZX","Personenauto","DODGE","NITRO","20250404","20160712","14715","stationwagen","5","GRIJS","Niet geregistreerd","6","3952","1850","2540","1950","750","3500","20080328","20080328","Geen verstrekking in Open Data","56090","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGJC6","71","0","0.10","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-07-12T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XPKJ","Personenauto","DODGE","NITRO","20250114","20200208","11517","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070810","20070810","Geen verstrekking in Open Data","44472","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-02-08T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZGSG","Personenauto","DODGE","NITRO","20241016","20210930","8975","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080220","20080220","Geen verstrekking in Open Data","35237","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-09-30T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZGVG","Personenauto","DODGE","NITRO","20250328","20200511","10252","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080208","20080208","Geen verstrekking in Open Data","39875","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-05-11T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNS2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20250317","20080222","11671","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080222","20080222","Geen verstrekking in Open Data","45330","Ja",,"670",,"2000","2000",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XKHD","Personenauto","DODGE","NITRO","20250124","20230927","12889","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070627","20070627","Geen verstrekking in Open Data","49456","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-09-27T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XSDP","Personenauto","DODGE","NITRO","20241030","20191102","9155","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1923","2540","2023","750","3500","20070907","20070907","Geen verstrekking in Open Data","35893","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2019-11-02T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XVTZ","Personenauto","DODGE","NITRO","20241024","20150518","14316","stationwagen","5","ROOD","Niet geregistreerd","6","3952","1850","2540","1950","750","2800","20071019","20071019","Geen verstrekking in Open Data","54639","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGJC6","81","0","0.10","276","Nee","Ja",,"Nee","5340","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2015-05-18T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZNVF","Personenauto","DODGE","NITRO","20240912","20210206","8327","MPV","5","ZWART","Niet geregistreerd","6","3700","1745","2541","1845","750","2660","20070115","20080816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","2541",,,,,,,"0.08","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-02-06T00:00:00.000","2007-01-15T00:00:00.000","2008-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VLH3","Bedrijfsauto","DODGE","NITRO","20240607","20080131","12499","gesloten opbouw","2","N.v.t.","N.v.t.","6","3952","1941","2540","2041","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"599",,"2800","2800",,,"4",,,,,"185","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Ja",,"Nee","5340",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNS2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.AWD HR","20240727","20200724","11230","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1850","2520","1950","750",,"20080221","20080221","Geen verstrekking in Open Data","43647","Ja",,"670",,"2000","2000",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-24T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRG8","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20250226","20240302","10654","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080516","20080516","Geen verstrekking in Open Data","39763","Ja",,"690",,"2000","2000",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.07","276","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-02T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZFN","Personenauto","DODGE","NITRO","20241118","20150220","9155","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071108","20071108","Geen verstrekking in Open Data","35893","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2015-02-20T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZGSG","Personenauto","DODGE","NITRO","20240827","20130816","10850","stationwagen","5","ROOD","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080213","20080213","Geen verstrekking in Open Data","42050","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-08-16T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
