"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MV94LZ","HONDA","CBR 600 F","19951027","19951027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94PN","HONDA","CBR 600 F","19920228","19960601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94VX","HONDA","CBR 600 F","19960420","19960420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94XS","HONDA","CBR 600 F","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95KJ","HONDA","CBR 600 F","19900228","19960223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95NG","HONDA","CBR 600 F","19951103","19951103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95SL","HONDA","CBR 600 F","19960806","19960806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95YV","HONDA","CBR 600 F","19960415","19960415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95YY","HONDA","CBR 600 F","19920228","19960429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96KJ","HONDA","CBR 600 F","19900228","19960311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96LT","HONDA","CBR 600 F","19951020","19951020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96NJ","HONDA","CBR 600 F","19960115","19960115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96TJ","HONDA","CBR 600 F","19960302","19960302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96VX","HONDA","CBR 600 F","19960511","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV96YV","HONDA","CBR 600 F","19960417","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97NH","HONDA","CBR 600 F","19951103","19951103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97TJ","HONDA","CBR 600 F","19960302","19960302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97YF","HONDA","CBR 600 F","19940228","19960419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV97YV","HONDA","CBR 600 F","19960412","19960412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98BJ","HONDA","CBR 600 F","19950527","19950527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98FZ","HONDA","CBR 600 F","19950714","19950714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98GT","HONDA","CBR 600 F","19950722","19950722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98NX","HONDA","CBR 600 F","19950228","19971101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98SL","HONDA","CBR 600 F","19960509","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98TZ","HONDA","CBR 600 F","19960315","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98YV","HONDA","CBR 600 F","19960710","19960710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99FS","HONDA","CBR 600 F","19930519","19960119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99GT","HONDA","CBR 600 F","19950721","19950721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99NH","HONDA","CBR 600 F","19951110","19951110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99RZ","HONDA","CBR 600 F","19900228","19960409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV99SL","HONDA","CBR 600 F","19970214","19970214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBG14","HONDA","CBR 600 F","19980630","20090619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBL89","HONDA","CBR 600 FS","20020725","20090320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBT67","HONDA","CBR 600 F","20010201","20090704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVDH20","HONDA","CBR 600 FY","20000629","20090314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVFS50","HONDA","CBR 600 F","19940413","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGH23","HONDA","CBR 600 F","19980309","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL28","HONDA","CBR 600 F","19940110","20090402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHP11","HONDA","CBR 600 F","20010209","20120910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHT33","HONDA","CBR 600 FS","20020307","20090528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJG36","HONDA","CBR 600 F","20010504","20090429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJT04","HONDA","CBR 600 F","19950825","20090429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLD34","HONDA","CBR 600 FS","20010731","20090506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND22","HONDA","CBR 600 FS","20010316","20090624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND33","HONDA","CBR 600 F","19910626","20090519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNG21","HONDA","CBR 600 F","20010607","20090522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNT57","HONDA","CBR 600 FS","20020606","20090605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNZ74","HONDA","CBR 600 F","19961024","20090603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPD25","HONDA","CBR 600 F","19970515","20090604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPZ04","HONDA","CBR 600 F","19950504","20100410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRJ63","HONDA","CBR 600 F","19950513","20090624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSJ83","HONDA","CBR 600 F","19970801","20090813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSV73","HONDA","CBR 600 F","20000912","20090724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSX83","HONDA","CBR 600 FS-2","20020926","20090717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVZH82","HONDA","CBR 600 FS","20010608","20091029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVZV57","HONDA","CBR 600 FS","20010713","20091103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01BH","HONDA","CBR 600 F","19920228","19960617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01DF","HONDA","CBR 600 F","19960525","19960525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01KS","HONDA","CBR 600 F","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01PZ","HONDA","CBR 600 F","19940228","19970424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01VB","HONDA","CBR 600 F","19970308","19970308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01VK","HONDA","CBR 600 F","19940228","19970224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01VX","HONDA","CBR 600 F","19970222","19970222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02VX","HONDA","CBR 600 F","19970222","19970222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02ZK","HONDA","CBR 600 F","19930228","19970402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03DP","HONDA","CBR 600 F","19960518","19960518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03LP","HONDA","CBR 600 F","19930813","19970102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03TG","HONDA","CBR 600 F","19940228","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03VB","HONDA","CBR 600 F","19970208","19970208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03VD","HONDA","CBR 600 F","19970208","19970208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03VX","HONDA","CBR 600 F","19970301","19970301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX04RS","HONDA","CBR 600 F","19930426","19961129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05DF","HONDA","CBR 600 F","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05DJ","HONDA","CBR 600 F","19940228","19960610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05DP","HONDA","CBR 600 F","19960605","19960605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX05KD","HONDA","CBR 600 F","19920918","19970305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX06NT","HONDA","CBR 600 F","19960927","19960927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX06PY","HONDA","CBR 600 F","19930228","19961111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07BB","HONDA","CBR 600 F","19910410","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07GV","HONDA","CBR 600 F","19960627","19960627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07JG","HONDA","CBR 600 F","19970226","19970226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07JS","HONDA","CBR 600 F","19960725","19960725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07PV","HONDA","CBR 600 F","19940818","19961025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08BN","HONDA","CBR 600 F","19960503","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08HH","HONDA","CBR 600 F","19920228","19970318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08JY","HONDA","CBR 600 F","19970312","19970312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08KJ","HONDA","CBR 600 F","19940228","19970326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX09KV","HONDA","CBR 600 F","19920228","19960830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX09YT","HONDA","CBR 600 F","19890420","19970414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10FD","HONDA","CBR 600 F","19910228","19961227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10GP","HONDA","CBR 600 F","19960619","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10JY","HONDA","CBR 600 F","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10KG","HONDA","CBR 600 F","19940509","19960806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX10LF","HONDA","CBR 600 F","19940228","19970724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11BG","HONDA","CBR 600 F","19890303","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11GP","HONDA","CBR 600 F","19960621","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11HB","HONDA","CBR 600 F","19960314","19960627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11RX","HONDA","CBR 600 F","19940228","19970531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11TS","HONDA","CBR 600 F","19890228","19970426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX12ZS","HONDA","CBR 600 F","19960228","19970814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX13HR","HONDA","CBR 600 F","19960706","19960706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX13PZ","HONDA","CBR 600 F","19930228","19970506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX13ZG","HONDA","CBR 600 F","19970328","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14BN","HONDA","CBR 600 F","19960504","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14HJ","HONDA","CBR 600 F","19920228","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14KF","HONDA","CBR 600 F","19961025","19961025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14KH","HONDA","CBR 600 F","19940228","19970606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14PZ","HONDA","CBR 600 F","19940228","19980702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX15DJ","HONDA","CBR 600 F","19910503","19971202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX15XJ","HONDA","CBR 600 F","19970317","19970317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16BG","HONDA","CBR 600 F","19950228","19960610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16KD","HONDA","CBR 600 F","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16KN","HONDA","CBR 600 F","19900515","19960829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16LB","HONDA","CBR 600 F","19960827","19960827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16NF","HONDA","CBR 600 F","19960914","19960914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16PZ","HONDA","CBR 600 F","19940228","20000301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16VT","HONDA","CBR 600 F","19970227","19970227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16XS","HONDA","CBR 600 F","19970310","19970310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX16ZS","HONDA","CBR 600 F","19970418","19970418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17BR","HONDA","CBR 600 F","19960504","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17KD","HONDA","CBR 600 F","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17KH","HONDA","CBR 600 F","19970313","19970313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17LB","HONDA","CBR 600 F","19960831","19960831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17NF","HONDA","CBR 600 F","19960912","19960912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17YK","HONDA","CBR 600 F","19970315","19970315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18NB","HONDA","CBR 600 F","19960912","19960912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18NN","HONDA","CBR 600 F","19960927","19960927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18RZ","HONDA","CBR 600 F","19870630","19961224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18SX","HONDA","CBR 600 F","19940228","19970522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18VT","HONDA","CBR 600 F","19970228","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19BD","HONDA","CBR 600 F","19970206","19970206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19KT","HONDA","CBR 600 F","19960816","19960816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19NY","HONDA","CBR 600 F","19910228","19961005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX19PK","HONDA","CBR 600 F","19870429","19961015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX20KT","HONDA","CBR 600 F","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX20LT","HONDA","CBR 600 F","19970506","19970506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX21LF","HONDA","CBR 600 F","19930228","19970318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22KF","HONDA","CBR 600 F","19961018","19961018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22KZ","HONDA","CBR 600 F","19930228","19970514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22LK","HONDA","CBR 600 F","19960906","19960906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22SX","HONDA","CBR 600 F","19900228","19980530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX23KH","HONDA","CBR 600 F","19920228","19970329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX23TP","HONDA","CBR 600 F","19970201","19970201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24LT","HONDA","CBR 600 F","19970110","19970110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24LZ","HONDA","CBR 600 F","19960605","19961031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24TP","HONDA","CBR 600 F","19970123","19970123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24XZ","HONDA","CBR 600 F","19970319","19970319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25BG","HONDA","CBR 600 F","19970228","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25DL","HONDA","CBR 600 F","19960517","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25KF","HONDA","CBR 600 F","19971011","19971011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25KR","HONDA","CBR 600 F","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25SN","HONDA","CBR 600 F","19970225","19970225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25ZL","HONDA","CBR 600 F","19870519","19970407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX26KR","HONDA","CBR 600 F","19960816","19960816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX26VS","HONDA","CBR 600 F","19940228","19970301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27BG","HONDA","CBR 600 F","19970220","19970220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27KF","HONDA","CBR 600 F","19970206","19970206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27KR","HONDA","CBR 600 F","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27NH","HONDA","CBR 600 F","19960917","19960917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27RG","HONDA","CBR 600 F","19940410","19970306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28DL","HONDA","CBR 600 F","19960517","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28JR","HONDA","CBR 600 F","19960724","19960724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29HL","HONDA","CBR 600 F","19930228","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29KF","HONDA","CBR 600 F","19960919","19960919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX30PJ","HONDA","CBR 600 F","19930228","19961019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31BB","HONDA","CBR 600 F","19960426","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31FJ","HONDA","CBR 600 F","19920228","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31KY","HONDA","CBR 600 F","19920601","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31LT","HONDA","CBR 600 F","19970627","19970627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX32DV","HONDA","CBR 600 F","19960523","19960523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX32KF","HONDA","CBR 600 F","19970226","19970226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX33YZ","HONDA","CBR 600 F","19940228","19970405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34FJ","HONDA","CBR 600 F","19920804","19960606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34FX","HONDA","CBR 600 F","19960614","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34KF","HONDA","CBR 600 F","19961115","19961115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35BD","HONDA","CBR 600 F","19930228","19970717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35FJ","HONDA","CBR 600 F","19920228","19960725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35RN","HONDA","CBR 600 F","19940228","19970625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35TB","HONDA","CBR 600 F","19940228","19970806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35TS","HONDA","CBR 600 F","19930228","19970408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36DG","HONDA","CBR 600 F","19960329","19970118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36RK","HONDA","CBR 600 F","19920310","19961115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36TN","HONDA","CBR 600 F","19961022","19970129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37GJ","HONDA","CBR 600 F","19920228","19970307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37HL","HONDA","CBR 600 F","19910228","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37TK","HONDA","CBR 600 F","19910228","19970215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38BG","HONDA","CBR 600 F","19960611","19960611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38HP","HONDA","CBR 600 F-25KW","19960703","19960703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38KG","HONDA","CBR 600 F","19960806","19960806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38ZX","HONDA","CBR 600 F","19970418","19970418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX39HP","HONDA","CBR 600 F","19960704","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX39JZ","HONDA","CBR 600 F","19910308","19960812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX39KP","HONDA","CBR 600 F","19910228","19960914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX39TF","HONDA","CBR 600 F","19890228","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX40GL","HONDA","CBR 600 F","19880510","19960613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX40HP","HONDA","CBR 600 F","19960705","19960705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX40KF","HONDA","CBR 600 F","19950413","19960809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX40NT","HONDA","CBR 600 F","19930406","19961001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX40TX","HONDA","CBR 600 F","19940228","19970830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41RJ","HONDA","CBR 600 F","19930228","19970311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41TS","HONDA","CBR 600 F","19920228","19970203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41YP","HONDA","CBR 600 F","19970320","19970320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42BH","HONDA","CBR 600 F","19960504","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42FB","HONDA","CBR 600 F","19960601","19960601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42FF","HONDA","CBR 600 F","19880602","19960524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42FK","HONDA","CBR 600 F","19960531","19960531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42ZT","HONDA","CBR 600 F","19930510","19970516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43FK","HONDA","CBR 600 F","19960615","19960615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43HY","HONDA","CBR 600 F","19900327","19970411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44FK","HONDA","CBR 600 F","19960606","19960606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44JK","HONDA","CBR 600 F","19960719","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44LT","HONDA","CBR 600 F","19970118","19970118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44YP","HONDA","CBR 600 F","19970320","19970320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44YR","HONDA","CBR 600 F","19920228","19970401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45BV","HONDA","CBR 600 F","19920228","19960518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45DN","HONDA","CBR 600 F","19910313","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45JB","HONDA","CBR 600 F","19970313","19970313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45JK","HONDA","CBR 600 F","19960808","19960808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45JN","HONDA","CBR 600 F","19910308","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45LP","HONDA","CBR 600 F","19960830","19960830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45VJ","HONDA","CBR 600 F","19970214","19970214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45ZY","HONDA","CBR 600 F","19930228","19980613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46HX","HONDA","CBR 600 F","19960711","19960711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46LP","HONDA","CBR 600 F","19960831","19960831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46TF","HONDA","CBR 600 F","19920228","19970319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47BH","HONDA","CBR 600 F","19960503","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47HX","HONDA","CBR 600 F","19960723","19960723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47NX","HONDA","CBR 600 F","19870402","19960930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47TL","HONDA","CBR 600 F","19910228","19970201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47VS","HONDA","CBR 600 F","19910228","19980306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47ZS","HONDA","CBR 600 F","19940228","19970411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX48BT","HONDA","CBR 600 F","19960511","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50BT","HONDA","CBR 600 F","19960511","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50KN","HONDA","CBR 600 F","19910611","19960906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50LF","HONDA","CBR 600 F","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50LH","HONDA","CBR 600 F","19960907","19960907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50XD","HONDA","CBR 600 F","19970228","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51BZ","HONDA","CBR 600 F","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51LF","HONDA","CBR 600 F","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51LH","HONDA","CBR 600 F","19960831","19960831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51PT","HONDA","CBR 600 F","19930228","19970409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51SL","HONDA","CBR 600 F","19970325","19970325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51VH","HONDA","CBR 600 F","19931013","19970212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51XD","HONDA","CBR 600 F","19970301","19970301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX52LF","HONDA","CBR 600 F","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX52XD","HONDA","CBR 600 F","19970227","19970227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53DR","HONDA","CBR 600 F","19930228","19960528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53RD","HONDA","CBR 600 F","19890228","19970402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54DB","HONDA","CBR 600 F","19910228","19960726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54DR","HONDA","CBR 600 F","19950403","19960528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54HV","HONDA","CBR 600 F","19950228","19960831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54JJ","HONDA","CBR 600 F","19970228","19970228","N.v.t.",,"Niet geregistreerd"
