"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WDX1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220405",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20220405","20220405","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDZ6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"190",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFV3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20220727",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0512*12","KP27270","T","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGH5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230128",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20230128","20230128","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*10","KP35350","T","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","2023-01-28T00:00:00.000","2023-01-28T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGP8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230922",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","456","0",,"459","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHD4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","607","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJH5","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230829",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20230829","20230829","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJP6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20231017",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20231017","20231017","Geen verstrekking in Open Data",,"N.v.t.","140","2420",,,,,"0","4","556","0",,"560","191","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJV8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240430",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJZ3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20231207",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,,"4","506",,,"510","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*13","KP350","P","0",,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKF9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240127",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20240127","20240127","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","505",,,"508","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*13","KP270","T","0",,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,"100",,,,,,,,,"113",,,,,,,,,"100",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBR2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20211029",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDG6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.27",,"20220406",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20220406","20220406","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","503","0",,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDJ3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.27",,"20220210",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20220210","20220210","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","503","0",,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDX1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220505",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20220505","20220505","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFH4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20221231",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20221231","20221231","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-31T00:00:00.000","2022-12-31T00:00:00.000","2022-12-31T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,"100",,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFK4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20220719",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFL8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20220628",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","P","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20220611","2022-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFV3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20220814",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20220814","20220814","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-14T00:00:00.000","2022-08-14T00:00:00.000","2022-08-14T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGG2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230304",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230304","20230304","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGP2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230616",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","486","0",,"490","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHS7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230624",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20230624","20230624","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","T","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJK4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP20",,"20230912",,"kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","140","1300",,,,,"0","4","452","0",,"456","171","O2",,,,"2000","PL2",,"e4*2007/46*0512*12","KP20200","T","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJL3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20231107",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","555","0",,"558","208","O2",,,,"3500","PL",,"e4*2007/46*0512*12","KP35350","T","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJV8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240126",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJZ3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240403",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,,"4","506",,,"510","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*13","KP350","P","0",,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKD3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240222",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20240222","20240222","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*11","KP350","P","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,"150",,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKL6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP",,"20240309",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20240309","20240309","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,,"4","487",,,"491","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*13","KP350","P","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,"150",,,,,,,,,"103",,,,,,,,,"150",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
