"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XH252G","Personenauto","JAGUAR","JAGUAR I-PACE","20250215",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","99610","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2025-02-15T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH255G","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","98947","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee",,,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH266F","Personenauto","JAGUAR","JAGUAR I-PACE","20250120","20240321",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","91117","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-01-20T00:00:00.000","2024-03-21T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH270F","Personenauto","JAGUAR","JAGUAR I-PACE","20241019",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","97819","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH272F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","89934","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH273F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","79997","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH277F","Personenauto","JAGUAR","JAGUAR I-PACE","20241229","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","81989","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2024-03-15T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH278F","Personenauto","JAGUAR","JAGUAR I-PACE","20241025","20240319",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","91202","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-10-25T00:00:00.000","2024-03-19T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH280F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240311",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","83112","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-03-11T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH281F","Personenauto","JAGUAR","JAGUAR I-PACE",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","80352","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee",,,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH282F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","WIT","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","100202","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH287F","Personenauto","JAGUAR","JAGUAR I-PACE","20241014",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","104446","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-10-14T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH289F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","83112","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH290F","Personenauto","JAGUAR","JAGUAR I-PACE","20241026",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","90004","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-10-26T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH291F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","98800","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH292F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","93054","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH293F","Personenauto","JAGUAR","JAGUAR I-PACE","20241227",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","104446","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH295F","Personenauto","JAGUAR","JAGUAR I-PACE","20241227","20240305",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","87689","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000","2024-03-05T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH297F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","104446","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH298F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","99813","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH299F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","83498","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH300F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240130",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","104446","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-01-30T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH301F","Personenauto","JAGUAR","JAGUAR I-PACE","20241018","20240325",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181227","20181227","Geen verstrekking in Open Data","91202","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2024-03-25T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH302F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240205",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","91202","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-02-05T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH303F","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","89998","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH385H","Personenauto","JAGUAR","JAGUAR I-PACE","20241108",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181102","20190103","Geen verstrekking in Open Data","80477","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2018-11-02T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH443H","Personenauto","JAGUAR","JAGUAR I-PACE","20250221","20240129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","79997","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2024-01-29T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH444H","Personenauto","JAGUAR","JAGUAR I-PACE","20241027","20240326",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","83112","Ja",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-10-27T00:00:00.000","2024-03-26T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH445H","Personenauto","JAGUAR","JAGUAR I-PACE","20241228",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","82105","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Ja",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH446H","Personenauto","JAGUAR","JAGUAR I-PACE","20241228","20240307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2144","2670","2244","750","750","20181228","20181228","Geen verstrekking in Open Data","104446","Nee",,,,,,,"5","4","0","0",,"469","190","M1",,,,"2670","DH",,"e11*2007/46*4311*02","A","502","0","0.08","299","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-03-07T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
