"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK81VN","Bedrijfsauto","ROVER","RANGE ROVER VAN","20070502","20070216",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2280","1880",,,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2007-05-02T00:00:00.000","2007-02-16T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82NV","Bedrijfsauto","ROVER","RANGE ROVER VAN","20011020","20081024",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19840630","19841126","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-20T00:00:00.000","2008-10-24T00:00:00.000","1984-06-30T00:00:00.000","1984-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83SL","Bedrijfsauto","ROVER","RANGE ROVER","20150329","19951106",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,"674",,,,,,"4",,"444",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2015-03-29T00:00:00.000","1995-11-06T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83TL","Bedrijfsauto","ROVER","RANGE ROVER VAN","20170325","20100324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19850104","19850104","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-03-25T00:00:00.000","2010-03-24T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK99VJ","Bedrijfsauto","ROVER","RANGE ROVER VAN","20191222","20180908",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1920","2280","2020",,,"19841224","19841224","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,"451",,,"181","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-12-22T00:00:00.000","2018-09-08T00:00:00.000","1984-12-24T00:00:00.000","1984-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL06KY","Bedrijfsauto","ROVER","RANGE ROVER","20260215","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1818","2504","1918","500",,"19790630","19850327","Geen verstrekking in Open Data",,"Ja",,"686",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2022-01-07T00:00:00.000","1979-06-30T00:00:00.000","1985-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07TD","Bedrijfsauto","ROVER","RANGE ROVER","20141130","20140109",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2504","1910",,,"19780918","19780918","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2014-11-30T00:00:00.000","2014-01-09T00:00:00.000","1978-09-18T00:00:00.000","1978-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL10LR","Bedrijfsauto","ROVER","RANGE ROVER VAN","20260326","20100807",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973","750",,"19850420","19850420","Geen verstrekking in Open Data",,"Ja",,"407",,,"3500",,"0","4","0","452",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","5780",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2010-08-07T00:00:00.000","1985-04-20T00:00:00.000","1985-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL14XZ","Bedrijfsauto","ROVER","RANGE ROVER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2504","2040",,,"19800428","19800428","Geen verstrekking in Open Data",,"Nee",,"564",,,,,,"4",,"448",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-28T00:00:00.000","1980-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37FD","Bedrijfsauto","ROVER","RANGE ROVER VAN","20030213","20071120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1872","2280","1972",,,"19850410","19850410","Geen verstrekking in Open Data",,"Nee",,"408",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-13T00:00:00.000","2007-11-20T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49SL","Bedrijfsauto","ROVER","RANGE ROVER",,"20050610",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1950","2504","2050",,,"19800829","19800829","Geen verstrekking in Open Data",,"Nee",,"554",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-10T00:00:00.000","1980-08-29T00:00:00.000","1980-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL95YX","Bedrijfsauto","ROVER","RANGE ROVER","20240701","20101117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1935","2504","2035",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,"431",,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2010-11-17T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN05PT","Bedrijfsauto","ROVER","RANGE ROVER VAN","20220917","20160115",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2280","1880",,,"19790630","19851011","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-17T00:00:00.000","2016-01-15T00:00:00.000","1979-06-30T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09NH","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20140313","20110701",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1828","2280","1928",,,"19850823","19850823","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-03-13T00:00:00.000","2011-07-01T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16FS","Bedrijfsauto","ROVER","RANGE ROVER","20111013","20160114",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1838","2504","1938",,,"19790223","19790223","Geen verstrekking in Open Data",,"Nee",,"666",,,,,,"4",,"443",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-10-13T00:00:00.000","2016-01-14T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16TS","Bedrijfsauto","ROVER","RANGE ROVER",,"19860325",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1870","2504","1970",,,"19800513","19800513","Geen verstrekking in Open Data",,"Nee",,"634",,,,,,"4",,"44",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-03-25T00:00:00.000","1980-05-13T00:00:00.000","1980-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32BB","Bedrijfsauto","ROVER","RANGE ROVER VAN","20000921","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19850625","19850625","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","462",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-09-21T00:00:00.000","2009-01-12T00:00:00.000","1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN38JY","Bedrijfsauto","ROVER","RANGE ROVER",,"20220125",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3500","1902","2504","2002",,,"19780511","19780511","Geen verstrekking in Open Data",,"Nee",,"602",,,,,,"4",,,,,"183","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN47YK","Bedrijfsauto","ROVER","RANGE ROVER VAN","19881024","20101026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2320","1920",,,"19851024","19851024","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2320",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1988-10-24T00:00:00.000","2010-10-26T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN64KV","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20220303","20200526",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1924","2510","2024",,,"19850821","19850821","Geen verstrekking in Open Data",,"Ja",,"586",,,,,"0","4","0","444",,"0","181","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-03T00:00:00.000","2020-05-26T00:00:00.000","1985-08-21T00:00:00.000","1985-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN70VP","Bedrijfsauto","ROVER","RANGE ROVER",,"20100119",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19770311","19770311","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,"450",,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-19T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN77PJ","Bedrijfsauto","ROVER","RANGE ROVER","20220210","20131015",,"gesloten opbouw","2","N.v.t.","N.v.t.","8",,"1860","2504","1960",,,"19750630","19760120","Geen verstrekking in Open Data",,"Ja",,"644",,"2000","2000",,,"4",,"450",,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2020","Geen oordeel","05","Ja","2022-02-10T00:00:00.000","2013-10-15T00:00:00.000","1975-06-30T00:00:00.000","1976-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP44RB","Bedrijfsauto","ROVER","RANGE ROVER","20170108","20120320",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1814","2504","1914","750",,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-01-08T00:00:00.000","2012-03-20T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP53YP","Bedrijfsauto","ROVER","RANGE ROVER","20250417","20160209",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1680","2504","1780",,,"19751031","19751031","Geen verstrekking in Open Data",,"Ja",,"824",,,,,,"4",,"442",,,"186","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2016-02-09T00:00:00.000","1975-10-31T00:00:00.000","1975-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP62BZ","Bedrijfsauto","ROVER","RANGE ROVER","20240324","20191213",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1828","2504","1928",,,"19800425","19800425","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-24T00:00:00.000","2019-12-13T00:00:00.000","1980-04-25T00:00:00.000","1980-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP71YT","Bedrijfsauto","ROVER","RANGE ROVER","20151213","20090227",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1878","2504","1978",,,"19761217","19761217","Geen verstrekking in Open Data",,"Nee",,"626",,,,,,"4",,"441",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-12-13T00:00:00.000","2009-02-27T00:00:00.000","1976-12-17T00:00:00.000","1976-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP74GJ","Bedrijfsauto","ROVER","RANGE ROVER",,"19871106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2504","1940",,,"19800422","19800422","Geen verstrekking in Open Data",,"Nee",,"664",,,,,,"4",,"444",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-11-06T00:00:00.000","1980-04-22T00:00:00.000","1980-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR55GH","Bedrijfsauto","ROVER","RANGE ROVER","19990515","20090527",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2504","2040",,,"19791102","19791102","Geen verstrekking in Open Data",,"Nee",,"564",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-05-15T00:00:00.000","2009-05-27T00:00:00.000","1979-11-02T00:00:00.000","1979-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR79SK","Bedrijfsauto","ROVER","RANGE ROVER",,"19970131",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1920","2504","2020",,,"19800125","19800125","Geen verstrekking in Open Data",,"Nee",,"584",,,,,,"4",,"443",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1997-01-31T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89VJ","Bedrijfsauto","ROVER","RANGE ROVER",,"20150223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1740","2504","1840",,,"19770823","19770823","Geen verstrekking in Open Data",,"Nee",,"764",,,,,,"4",,"447",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
