"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T856PJ","Personenauto","TOYOTA","Proace","20260328","20230802",,"MPV","8","WIT","Niet geregistreerd",,,"2067","3100","2167","750","1000","20220328","20230731","Geen verstrekking in Open Data","67654","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*17","Z","ZKXZ-N7700N(1T)","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2023-08-02T00:00:00.000","2022-03-28T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T871ZL","Personenauto","TOYOTA","PROACE","20270331","20231102",,"MPV","8","GRIJS","Niet geregistreerd",,,"2040","3100","2140","750","1000","20230331","20231102","Geen verstrekking in Open Data","58282","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*18","Z","ZKXZ-N7700L(1U)","5","0.03","328","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2027-03-31T00:00:00.000","2023-11-02T00:00:00.000","2023-03-31T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T872GG","Personenauto","TOYOTA","PROACE TAXI","20250117","20230622",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230622","20230622","Geen verstrekking in Open Data","70305","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T874PP","Personenauto","TOYOTA","PROACE TAXI","20250731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T875PP","Personenauto","TOYOTA","PROACE TAXI","20250731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876PP","Personenauto","TOYOTA","PROACE TAXI","20250731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T877PP","Personenauto","TOYOTA","PROACE TAXI","20240731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T878PP","Personenauto","TOYOTA","PROACE TAXI","20240731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T879PP","Personenauto","TOYOTA","PROACE TAXI","20240731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T880PP","Personenauto","TOYOTA","PROACE TAXI","20250731","20230731",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230731","20230731","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T905LB","Personenauto","TOYOTA","PROACE TAXI","20250123","20230711",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230711","20230711","Geen verstrekking in Open Data","70305","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T952TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T953TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955XV","Personenauto","TOYOTA","PROACE CITY VERSO ELECTRIC","20270331","20230927",,"MPV","5","GRIJS","Niet geregistreerd",,,"1713","2320","1813","750","750","20230331","20230927","Geen verstrekking in Open Data","38296","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2320","E",,"e2*2007/46*0685*09","Z","ZKXZ-C7U000(1K)","0","0.03","298","Nee","Ja",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2027-03-31T00:00:00.000","2023-09-27T00:00:00.000","2023-03-31T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T956TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T957TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T958TT","Personenauto","TOYOTA","PROACE TAXI","20240907","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T959TT","Personenauto","TOYOTA","PROACE TAXI","20250620","20230907",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230907","20230907","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T965XF","Personenauto","TOYOTA","PROACE CITY VERSO ELECTRIC","20270330","20240131",,"MPV","5","GRIJS","Niet geregistreerd",,,"1639","2290","1739","750","750","20230330","20240131","Geen verstrekking in Open Data","38379","Ja","135",,,,,,"5","4",,,,"440","185","M1",,,,"2290","E",,"e2*2007/46*0685*11","Z","ZKXZ-A7U000(1M)","1","0.03","279","Nee","Nee",,"Nee","3040",,,"2024","Geen oordeel","05","Ja","2027-03-30T00:00:00.000","2024-01-31T00:00:00.000","2023-03-30T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T977ZP","Personenauto","TOYOTA","PROACE","20260628","20231130",,"MPV","8","GRIJS","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220628","20231130","Geen verstrekking in Open Data","62089","Ja","130",,,,,,"4","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*18","Z","ZKXZ-N7700L(1U)","5","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2023-11-30T00:00:00.000","2022-06-28T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T987LS","Personenauto","TOYOTA","PROACE TAXI","20240724","20230724",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230724","20230724","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988LS","Personenauto","TOYOTA","PROACE TAXI","20240724","20230724",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20230724","20230724","Geen verstrekking in Open Data","68805","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2023","Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X081NH","Personenauto","TOYOTA","PROACE","20271228","20231228",,"MPV","9","WIT","Niet geregistreerd",,,"2061","3100","2161","750","1000","20231228","20231228","Geen verstrekking in Open Data","68855","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800N(1V)","2","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X276XB","Personenauto","TOYOTA","PROACE","20280214","20240214",,"MPV","9","GRIJS","Niet geregistreerd",,,"2031","3100","2131","750","1000","20240214","20240214","Geen verstrekking in Open Data","69470","Ja","130",,,,,,"3","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0537*19","Z","ZKXZ-P7800L(1V)","2","0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X295PR","Personenauto","TOYOTA","PROACE TAXI","20250105","20240105",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20240105","20240105","Geen verstrekking in Open Data","68855","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X296PR","Personenauto","TOYOTA","PROACE TAXI","20250105","20240105",,"MPV","9","WIT","Niet geregistreerd",,,"2105","3100","2205","750","1000","20240105","20240105","Geen verstrekking in Open Data","68855","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
