"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXG83F","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.","71117","opleggertrekker"
"Bedrijfsauto","VXH37G","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.","71688","opleggertrekker"
"Bedrijfsauto","VXJ79F","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","69013","opleggertrekker"
"Bedrijfsauto","VXJ80F","MERCEDES-BENZ","SPRINTER","20230821","20230821","N.v.t.","69013","opleggertrekker"
"Bedrijfsauto","VXJ81F","MERCEDES-BENZ","SPRINTER","20230816","20230816","N.v.t.","69013","opleggertrekker"
"Bedrijfsauto","VXJ82F","MERCEDES-BENZ","SPRINTER","20230809","20230809","N.v.t.","69013","opleggertrekker"
"Bedrijfsauto","VXJ83F","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","69013","opleggertrekker"
"Bedrijfsauto","VXJ95H","MERCEDES-BENZ","SPRINTER","20230815","20230815","N.v.t.","83719","opleggertrekker"
"Bedrijfsauto","VXK31X","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXK57H","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.","84144","opleggertrekker"
"Bedrijfsauto","VXK64Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXK65Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","77608","opleggertrekker"
"Bedrijfsauto","VXK66Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","77608","opleggertrekker"
"Bedrijfsauto","VXK67Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXK68Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXK69Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","77608","opleggertrekker"
"Bedrijfsauto","VXK70Z","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXK74G","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.","84144","opleggertrekker"
"Bedrijfsauto","VXL13N","MERCEDES-BENZ","SPRINTER","20230817","20230817","N.v.t.","85194","opleggertrekker"
"Bedrijfsauto","VXL21D","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20230818","20230818","N.v.t.","78331","opleggertrekker"
"Bedrijfsauto","VXP08L","MERCEDES-BENZ","SPRINTER","20230818","20230824","N.v.t.","79283","opleggertrekker"
"Bedrijfsauto","VXP15L","MERCEDES-BENZ","SPRINTER","20230818","20230824","N.v.t.","79283","opleggertrekker"
"Bedrijfsauto","VXP24V","MERCEDES-BENZ","SPRINTER","20230418","20231013","N.v.t.","80549","opleggertrekker"
"Bedrijfsauto","VXP27V","MERCEDES-BENZ","SPRINTER","20230412","20231113","N.v.t.","80549","opleggertrekker"
"Bedrijfsauto","VXP64Z","MERCEDES-BENZ","SPRINTER","20230630","20231208","N.v.t.","71688","opleggertrekker"
"Bedrijfsauto","VXP69Z","MERCEDES-BENZ","SPRINTER","20230630","20231213","N.v.t.","71688","opleggertrekker"
"Bedrijfsauto","VXS13H","MERCEDES-BENZ","SPRINTER","20230227","20231027","N.v.t.","78929","opleggertrekker"
"Bedrijfsauto","VXS25T","MERCEDES-BENZ","SPRINTER","20230515","20231005","N.v.t.","79051","opleggertrekker"
"Bedrijfsauto","VXS33R","MERCEDES-BENZ","SPRINTER","20230504","20230929","N.v.t.","77628","opleggertrekker"
"Bedrijfsauto","VXS57B","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240321","20240321","N.v.t.","81119","opleggertrekker"
"Bedrijfsauto","VXS68K","MERCEDES-BENZ","SPRINTER","20230123","20231005","N.v.t.","81022","opleggertrekker"
"Bedrijfsauto","VXS69K","MERCEDES-BENZ","SPRINTER","20230208","20231005","N.v.t.","72189","opleggertrekker"
"Bedrijfsauto","VXV87H","MERCEDES-BENZ","SPRINTER","20171214","20231016","N.v.t.","43042","opleggertrekker"
"Bedrijfsauto","VZ055T","MERCEDES-BENZ","SPRINTER","20160924","20160924","N.v.t.","62078","opleggertrekker"
"Bedrijfsauto","VZ065H","MERCEDES-BENZ","SPRINTER","20160929","20160929","N.v.t.","49474","opleggertrekker"
"Bedrijfsauto","VZ224H","MERCEDES-BENZ","SPRINTER","20160819","20160819","N.v.t.","66269","opleggertrekker"
"Bedrijfsauto","VZ272L","MERCEDES-BENZ","SPRINTER","20160831","20160831","N.v.t.","46891","opleggertrekker"
"Bedrijfsauto","VZ273L","MERCEDES-BENZ","SPRINTER","20160831","20160831","N.v.t.","46891","opleggertrekker"
"Bedrijfsauto","VZ399B","MERCEDES-BENZ","SPRINTER","20160826","20160826","N.v.t.","61834","opleggertrekker"
"Bedrijfsauto","VZ476J","MERCEDES-BENZ","SPRINTER","20160429","20160829","N.v.t.","61143","opleggertrekker"
"Bedrijfsauto","VZ992X","MERCEDES-BENZ","SPRINTER","20161004","20161004","N.v.t.","59770","opleggertrekker"
"Bedrijfsauto","VZ996H","MERCEDES-BENZ","SPRINTER","20040802","20160824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZF49D","MERCEDES-BENZ","SPRINTER","20140224","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZG20L","MERCEDES-BENZ","SPRINTER","20230419","20231130","N.v.t.","87138","opleggertrekker"
"Bedrijfsauto","VZG41B","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20231227","20231227","N.v.t.","84218","opleggertrekker"
"Bedrijfsauto","VZH98Z","MERCEDES-BENZ","SPRINTER","20141009","20231106","N.v.t.","44391","opleggertrekker"
"Bedrijfsauto","VZJ35L","MERCEDES-BENZ","SPRINTER","20231117","20231117","N.v.t.","73285","opleggertrekker"
"Bedrijfsauto","VZK94G","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20231215","20231215","N.v.t.","84172","opleggertrekker"
"Bedrijfsauto","VZL08F","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.","89125","opleggertrekker"
"Bedrijfsauto","VZN53K","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","85922","opleggertrekker"
"Bedrijfsauto","VZN94X","MERCEDES-BENZ","SPRINTER","20231208","20231208","N.v.t.","79253","opleggertrekker"
"Bedrijfsauto","VZP26S","MERCEDES-BENZ","SPRINTER","20231222","20231222","N.v.t.","68107","opleggertrekker"
"Bedrijfsauto","VZP27S","MERCEDES-BENZ","SPRINTER","20231222","20231222","N.v.t.","68107","opleggertrekker"
"Bedrijfsauto","VZP28S","MERCEDES-BENZ","SPRINTER","20231222","20231222","N.v.t.","68107","opleggertrekker"
"Bedrijfsauto","VZP41V","MERCEDES-BENZ","SPRINTER","20170101","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZP70F","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20231220","20231220","N.v.t.","84301","opleggertrekker"
"Bedrijfsauto","VZP72S","MERCEDES-BENZ","SPRINTER","20240119","20240119","N.v.t.","84108","opleggertrekker"
"Bedrijfsauto","VZR75K","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","82840","opleggertrekker"
"Bedrijfsauto","VZT35V","MERCEDES-BENZ","SPRINTER","20130827","20231115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZT80V","MERCEDES-BENZ","SPRINTER BE-COMBI 3500PLUS","20240117","20240117","N.v.t.","82969","opleggertrekker"
