"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SHNH99","VOLKSWAGEN","1303 S","19740408","19971025","WIT",,"Niet geregistreerd"
"Personenauto","SHVR97","VOLKSWAGEN","1303 CABRIOLET","19770228","19971024","WIT",,"Niet geregistreerd"
"Personenauto","SJ54VD","VOLKSWAGEN","CABRIOLET 1303","19730630","19910902","ZWART",,"Niet geregistreerd"
"Personenauto","SJ95XR","VOLKSWAGEN","KEVER 1303 S","19691016","19870814","GRIJS",,"Niet geregistreerd"
"Personenauto","SNFD27","VOLKSWAGEN","113031","19730509","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","SR49BK","VOLKSWAGEN","1303 S","19740630","19880318","ZWART",,"Niet geregistreerd"
"Personenauto","SRJF55","VOLKSWAGEN","1303 CABRIOLET","19790228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","SRJF56","VOLKSWAGEN","1303 CABRIOLET","19790228","19980421","GEEL",,"Niet geregistreerd"
"Personenauto","ST769T","VOLKSWAGEN","1303 US","19780228","20180606","WIT",,"cabriolet"
"Personenauto","STRF29","VOLKSWAGEN","1303 S","19790402","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","SZ01HF","VOLKSWAGEN","1303 CABRIOLET","19770630","19880213","WIT",,"Niet geregistreerd"
"Personenauto","T184NB","VOLKSWAGEN","1303 CABRIOLET","19790228","20230714","ZWART",,"cabriolet"
"Personenauto","T729GZ","VOLKSWAGEN","1303","19780228","20230612","GRIJS",,"cabriolet"
"Personenauto","T801NR","VOLKSWAGEN","1303 LS","19780228","20230720","WIT",,"cabriolet"
"Personenauto","TB49XG","VOLKSWAGEN","1303","19730630","19880604","ROOD",,"Niet geregistreerd"
"Personenauto","TB55BF","VOLKSWAGEN","1303S","19730630","19880528","WIT",,"stationwagen"
"Personenauto","TB62JD","VOLKSWAGEN","1303 S","19730630","19880518","ZWART",,"stationwagen"
"Personenauto","TB63JD","VOLKSWAGEN","1303 S","19740630","19880701","GROEN",,"stationwagen"
"Personenauto","TB82XF","VOLKSWAGEN","1303 S","19790630","19880318","WIT",,"Niet geregistreerd"
"Personenauto","TBJH15","VOLKSWAGEN","1303 CABRIOLET","19750228","19980323","GEEL",,"Niet geregistreerd"
"Personenauto","TD90LP","VOLKSWAGEN","1303 S","19760630","19880401","ROOD",,"Niet geregistreerd"
"Personenauto","TDLN99","VOLKSWAGEN","1303 CABRIO","19780228","19980323","WIT",,"Niet geregistreerd"
"Personenauto","TG16NT","VOLKSWAGEN","1303","19760630","19880429","ZWART",,"Niet geregistreerd"
"Personenauto","TG956D","VOLKSWAGEN","1303 CABRIO","19790701","20180807","ZWART",,"cabriolet"
"Personenauto","TH43XK","VOLKSWAGEN","1303 S","19740630","19880822","ZWART",,"Niet geregistreerd"
"Personenauto","THBF61","VOLKSWAGEN","1303 CABRIOLET","19790228","19980428","WIT",,"Niet geregistreerd"
"Personenauto","THNV84","VOLKSWAGEN","1303 CABRIO","19730630","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","TJ582D","VOLKSWAGEN","1303 CABRIOLET","19780228","20180824","WIT",,"cabriolet"
"Personenauto","TK63HX","VOLKSWAGEN","1303","19790630","19880929","ZWART",,"sedan"
"Personenauto","TK73TR","VOLKSWAGEN","1303","19750630","19880627","BLAUW",,"Niet geregistreerd"
"Personenauto","TL41LR","VOLKSWAGEN","1303 S","19740630","19880715","ZWART",,"stationwagen"
"Personenauto","TLFZ46","VOLKSWAGEN","113031","19730606","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","TLVH40","VOLKSWAGEN","1303 CABRIOLET","19780228","19980706","WIT",,"Niet geregistreerd"
"Personenauto","TN04SP","VOLKSWAGEN","1303 AUTOMATIC","19740630","19880812","BEIGE",,"Niet geregistreerd"
"Personenauto","TN28HN","VOLKSWAGEN","1303 S","19760630","19880803","BLAUW",,"Niet geregistreerd"
"Personenauto","TN99SN","VOLKSWAGEN","152131 1303 S","19780630","19880812","BRUIN",,"Niet geregistreerd"
"Personenauto","TP26HB","VOLKSWAGEN","1303 CABRIOLET","19730630","19880919","ROOD",,"cabriolet"
"Personenauto","TRHJ95","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19980624","WIT",,"Niet geregistreerd"
"Personenauto","TRLX47","VOLKSWAGEN","1303 CABRIOLET","19790228","19980922","GEEL",,"Niet geregistreerd"
"Personenauto","TSTS27","VOLKSWAGEN","1303 CABRIO","19790228","19980722","WIT",,"cabriolet"
"Personenauto","TT81TL","VOLKSWAGEN","1303 CABRIOLET","19780630","19881207","WIT",,"Niet geregistreerd"
"Personenauto","TXGL26","VOLKSWAGEN","1303 CABRIOLET","19790514","19980828","ZWART",,"Niet geregistreerd"
"Personenauto","TY84PG","VOLKSWAGEN","1303","19760630","19890127","WIT",,"Niet geregistreerd"
"Personenauto","X230HZ","VOLKSWAGEN","VW 1303 LS","19790701","20231120","BLAUW",,"cabriolet"
"Personenauto","X830KR","VOLKSWAGEN","1303","19790702","20231205","BRUIN",,"cabriolet"
"Personenauto","XG75RT","VOLKSWAGEN","1303 CABRIOLET","19730630","19890505","WIT",,"Niet geregistreerd"
"Personenauto","XHGV83","VOLKSWAGEN","1303 CABRIOLET","19790630","19981224","GRIJS",,"Niet geregistreerd"
"Personenauto","XL19SV","VOLKSWAGEN","1303 CABRIOLET","19740630","19900725","GEEL",,"Niet geregistreerd"
"Personenauto","XL38JK","VOLKSWAGEN","1303 S","19740630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","XL87BR","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19890613","WIT",,"Niet geregistreerd"
"Personenauto","XN52GR","VOLKSWAGEN","1303 LS CABRIOLET FUEL INJ","19780630","19900315","BLAUW",,"Niet geregistreerd"
"Personenauto","XN59KT","VOLKSWAGEN","1303 CABRIOLET","19780630","19890713","ROOD",,"Niet geregistreerd"
"Personenauto","XN65VY","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19890721","GRIJS",,"Niet geregistreerd"
"Personenauto","XN97JT","VOLKSWAGEN","1303 S CABRIOLET","19730630","19900403","WIT",,"Niet geregistreerd"
"Personenauto","XN98JT","VOLKSWAGEN","1303 S CABRIOLET","19780630","19890805","GEEL",,"Niet geregistreerd"
"Personenauto","XPPS89","VOLKSWAGEN","1303 CABRIO","19790228","19990327","BLAUW",,"Niet geregistreerd"
"Personenauto","XTBN72","VOLKSWAGEN","1303 CABRIOLET","19760228","19990304","ROOD",,"Niet geregistreerd"
"Personenauto","XTGN50","VOLKSWAGEN","1303 CABRIO","19790228","19991009","BLAUW",,"Niet geregistreerd"
"Personenauto","XX50NY","VOLKSWAGEN","1303 LS CABRIOLET","19770630","19891218","WIT",,"Niet geregistreerd"
"Personenauto","YB26PD","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900516","GRIJS",,"cabriolet"
"Personenauto","YD57YH","VOLKSWAGEN","1303 S CABRIOLET","19750630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YJ32JT","VOLKSWAGEN","KEVER CABRIOLET 1303 S","19790630","19900425","ROOD",,"Niet geregistreerd"
"Personenauto","YK61PL","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19900523","ROOD",,"Niet geregistreerd"
"Personenauto","YL36KD","VOLKSWAGEN","1303 CABRIOLET","19740630","19900710","BRUIN",,"Niet geregistreerd"
"Personenauto","YN23JY","VOLKSWAGEN","1303 CABRIOLET","19790630","19900615","BLAUW",,"Niet geregistreerd"
"Personenauto","YN25JY","VOLKSWAGEN","1303 LS CABRIO","19750630","19900612","BLAUW",,"Niet geregistreerd"
"Personenauto","YP35SK","VOLKSWAGEN","1303S CABRIOLET","19790630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","YR95YH","VOLKSWAGEN","1303 S","19740514","19740514","WIT",,"cabriolet"
"Personenauto","YS61SX","VOLKSWAGEN","1303 CABRIOLET","19780630","19910219","WIT",,"Niet geregistreerd"
"Personenauto","YT12SY","VOLKSWAGEN","1303 CABRIOLET","19760630","19900921","ROOD",,"Niet geregistreerd"
"Personenauto","YT62SX","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19900919","WIT",,"Niet geregistreerd"
"Personenauto","YT77GR","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900914","ROOD",,"Niet geregistreerd"
"Personenauto","YT79GR","VOLKSWAGEN","1303 CABRIOLET","19790630","19900912","ZWART",,"Niet geregistreerd"
"Personenauto","YX94FZ","VOLKSWAGEN","1303 LS CABRIOLET","19790630","19901019","WIT",,"Niet geregistreerd"
"Personenauto","YY41XT","VOLKSWAGEN","1303 CABRIOLET","19800630","19901208","WIT",,"Niet geregistreerd"
"Personenauto","YZ54NF","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19910515","ROOD",,"Niet geregistreerd"
"Personenauto","Z133HG","VOLKSWAGEN","1303L","19790701","20240403","WIT",,"cabriolet"
"Personenauto","Z176PK","VOLKSWAGEN","1303 CABRIOLET","19780228","20240522","BLAUW",,"cabriolet"
"Personenauto","Z940NH","VOLKSWAGEN","1303 CABRIOLET","19790228","20240511","ZWART",,"cabriolet"
"Personenauto","ZF27ZL","VOLKSWAGEN","1303 CABRIOLET","19770630","19910624","ROOD",,"Niet geregistreerd"
"Personenauto","ZF34LF","VOLKSWAGEN","1303 CABRIOLET","19790630","19910207","GEEL",,"Niet geregistreerd"
"Personenauto","ZF74RV","VOLKSWAGEN","1303 CABRIOLET","19780630","19910213","WIT",,"Niet geregistreerd"
"Personenauto","ZF82NP","VOLKSWAGEN","1303 CABRIOLET","19780630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZF989G","VOLKSWAGEN","VW 1303 CABRIOLET","19780630","20190918","BRUIN",,"cabriolet"
"Personenauto","ZH14BZ","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19910322","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ94BT","VOLKSWAGEN","1303 LS CABRIOLET","19780630","19910328","WIT",,"Niet geregistreerd"
"Personenauto","ZK01LL","VOLKSWAGEN","1303 CABRIOLET","19760630","19910417","PAARS",,"Niet geregistreerd"
"Personenauto","ZK65SZ","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910426","ROOD",,"Niet geregistreerd"
"Personenauto","ZK70SY","VOLKSWAGEN","1303 CABRIOLET","19790630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","ZL31LJ","VOLKSWAGEN","1303 S CABRIOLET","19780630","19910501","BRUIN",,"Niet geregistreerd"
"Personenauto","ZN29GX","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910528","WIT",,"Niet geregistreerd"
"Personenauto","ZN84DR","VOLKSWAGEN","1303 S CABRIOLET","19780630","19910516","WIT",,"Niet geregistreerd"
"Personenauto","ZR63VB","VOLKSWAGEN","1303 CABRIOLET","19790630","19910613","WIT",,"Niet geregistreerd"
"Personenauto","ZR69FB","VOLKSWAGEN","1303 I CABRIOLET USA","19780630","19951208","WIT",,"Niet geregistreerd"
"Personenauto","ZR87LP","VOLKSWAGEN","1303 CABRIOLET","19780630","19910826","WIT",,"Niet geregistreerd"
"Personenauto","ZR88XP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910701","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR90LP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR91LP","VOLKSWAGEN","1303 CABRIOLET","19790630","19910619","WIT",,"Niet geregistreerd"
"Personenauto","ZS01TN","VOLKSWAGEN","1303 CABRIOLET","19790630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS16RN","VOLKSWAGEN","1303 CABRIOLET","19790630","19910709","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS49TL","VOLKSWAGEN","1303 CABRIOLET","19780630","19911128","ROOD",,"Niet geregistreerd"
"Personenauto","ZS62YB","VOLKSWAGEN","1303 CABRIOLET","19750630","19910628","ROOD",,"Niet geregistreerd"
"Personenauto","ZS89YB","VOLKSWAGEN","1303 CABRIOLET","19780630","19910709","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT90GT","VOLKSWAGEN","1303S CABRIOLET","19730630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","ZV28KF","VOLKSWAGEN","1303 S CABRIOLET","19740630","19910801","GEEL",,"Niet geregistreerd"
"Personenauto","ZV42LT","VOLKSWAGEN","1303 S","19740630","19910809","GEEL",,"Niet geregistreerd"
"Personenauto","ZV61TB","VOLKSWAGEN","1303 CABRIOLET","19790630","19911010","GEEL",,"Niet geregistreerd"
"Personenauto","ZV67TB","VOLKSWAGEN","1303 CABRIOLET","19780630","19910814","ROOD",,"Niet geregistreerd"
"Personenauto","TLLF97","VOLKSWAGEN","1303 CABRIO","19780228","19980627","ROOD",,"Niet geregistreerd"
"Personenauto","ZR13RH","VOLKSWAGEN","1303 CABRIOLET","19790630","19910617","WIT",,"Niet geregistreerd"
"Personenauto","05YA77","VOLKSWAGEN","1303 CABRIOLET","19770630","19910812","WIT",,"Niet geregistreerd"
"Personenauto","TP18YV","VOLKSWAGEN","1303 CABRIOLET","19740630","19880916","GROEN",,"Niet geregistreerd"
"Personenauto","ZS97TL","VOLKSWAGEN","1303 S CABRIOLET","19790630","19910809","BRUIN",,"Niet geregistreerd"
"Personenauto","LD77KY","VOLKSWAGEN","151131 1303 S","19750630","19850531","BLAUW",,"Niet geregistreerd"
