"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T215RG","AUDI","A1 SPORTBACK","20190404","20230805","ZWART","46224","hatchback"
"Personenauto","T216NS","AUDI","A1 SPORTBACK","20230729","20230729","WIT","40009","hatchback"
"Personenauto","T218ZL","AUDI","A1 SPORTBACK","20231009","20231009","ZWART","32196","hatchback"
"Personenauto","T219VR","AUDI","A1 SPORTBACK","20130613","20231006","ZWART","25011","hatchback"
"Personenauto","T219ZL","AUDI","A1 SPORTBACK","20231018","20231018","ZWART","32196","hatchback"
"Personenauto","T220HF","AUDI","A1 SPORTBACK","20230703","20230703","ZWART","30023","hatchback"
"Personenauto","T222PB","AUDI","A1 SPORTBACK","20230815","20230815","GRIJS","35590","hatchback"
"Personenauto","T228BK","AUDI","A1 SPORTBACK","20200116","20230621","WIT","32817","hatchback"
"Personenauto","T229HF","AUDI","A1 SPORTBACK","20230616","20230616","WIT","28732","hatchback"
"Personenauto","T229XV","AUDI","A1 SPORTBACK","20190604","20230923","ZWART","50510","hatchback"
"Personenauto","T230ZV","AUDI","A1 SPORTBACK","20131204",,"ZWART","24641","hatchback"
"Personenauto","T237XP","AUDI","A1 SPORTBACK","20231004","20231004","ZWART","29504","hatchback"
"Personenauto","T238DJ","AUDI","A1 SPORTBACK","20130423","20230720","WIT","20490","hatchback"
"Personenauto","T238HN","AUDI","A1 SPORTBACK","20160712","20231111","BLAUW","33499","hatchback"
"Personenauto","T240VV","AUDI","A1 SPORTBACK","20210416","20231003","BLAUW","31045","hatchback"
"Personenauto","T241TV","AUDI","A1 SPORTBACK","20180816","20230905","GRIJS","26389","hatchback"
"Personenauto","T243HZ","AUDI","A1 SPORTBACK","20230720","20230720","WIT","28732","hatchback"
"Personenauto","T243PK","AUDI","A1 SPORTBACK","20230728","20230728","ZWART","29504","hatchback"
"Personenauto","T244GD","AUDI","A1 SPORTBACK","20211007","20230602","GRIJS","39214","hatchback"
"Personenauto","T244NN","AUDI","A1 SPORTBACK","20230809","20230809","WIT","30261","hatchback"
"Personenauto","T244RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T245RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T246KK","AUDI","A1 SPORTBACK","20230712","20230712","GRIJS","34958","hatchback"
"Personenauto","T246RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T248DS","AUDI","A1 SPORTBACK","20120425","20230812","BRUIN","21399","hatchback"
"Personenauto","T248LB","AUDI","A1 SPORTBACK","20201009","20240329","WIT","26279","hatchback"
"Personenauto","T251RK","AUDI","A1 SPORTBACK","20230829","20230829","ZWART","34600","hatchback"
"Personenauto","T252RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T253RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T254RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T255RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T256RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T257RK","AUDI","A1 SPORTBACK","20230901","20230901","WIT","29844","hatchback"
"Personenauto","T258NX","AUDI","A1 SPORTBACK","20160729","20230908","GRIJS","29818","hatchback"
"Personenauto","T258RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T259RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T260LG","AUDI","A1 SPORTBACK","20230710","20230710","ZWART","33636","hatchback"
"Personenauto","T260NB","AUDI","A1 SPORTBACK","20180223","20230715","GRIJS","26655","hatchback"
"Personenauto","T260RK","AUDI","A1 SPORTBACK","20230901","20230901","GRIJS","29844","hatchback"
"Personenauto","T260RX","AUDI","A1 SPORTBACK","20230818","20230818","ZWART","38605","hatchback"
"Personenauto","T261RK","AUDI","A1 SPORTBACK","20230901","20230901","ZWART","29844","hatchback"
"Personenauto","T262XT","AUDI","A1 SPORTBACK","20171211","20230921","WIT","26848","hatchback"
"Personenauto","T262ZG","AUDI","A1 SPORTBACK","20171212","20231014","ZWART","29500","hatchback"
"Personenauto","T263RK","AUDI","A1 SPORTBACK","20230830","20230830","ZWART","29504","hatchback"
"Personenauto","T263XV","AUDI","A1 SPORTBACK","20130326","20230926","GRIJS","29600","hatchback"
"Personenauto","T264RK","AUDI","A1 SPORTBACK","20230830","20230830","ZWART","29504","hatchback"
"Personenauto","T265RK","AUDI","A1 SPORTBACK","20230830","20230830","GRIJS","29504","hatchback"
"Personenauto","T266KT","AUDI","A1 SPORTBACK","20130201","20231007","ZWART","21240","hatchback"
"Personenauto","T266LH","AUDI","A1 SPORTBACK","20210617","20230706","WIT","31083","hatchback"
"Personenauto","T270GD","AUDI","A1 SPORTBACK","20200918","20230602","GRIJS","43909","hatchback"
"Personenauto","T270HK","AUDI","A1 SPORTBACK","20230706","20230706","ZWART","32164","hatchback"
"Personenauto","T270HS","AUDI","A1 SPORTBACK","20180807","20230703","GRIJS","28992","hatchback"
"Personenauto","T271ZL","AUDI","A1 SPORTBACK","20231011","20231011","ZWART","30457","hatchback"
"Personenauto","T272HK","AUDI","A1 SPORTBACK","20230706","20230706","ZWART","30515","hatchback"
"Personenauto","T272JR","AUDI","A1 SPORTBACK","20190514","20230626","ROOD","46484","hatchback"
"Personenauto","T275XP","AUDI","A1 SPORTBACK","20230926","20230926","ZWART","29504","hatchback"
"Personenauto","T276VS","AUDI","A1 SPORTBACK","20190312","20230923","ZWART","37578","hatchback"
"Personenauto","T276XP","AUDI","A1 SPORTBACK","20231006","20231006","ZWART","33065","hatchback"
"Personenauto","T276ZP","AUDI","A1 SPORTBACK","20181130","20230929","ROOD","26304","hatchback"
"Personenauto","T277JH","AUDI","A1 SPORTBACK","20201026","20230630","WIT","31410","hatchback"
"Personenauto","T277SV","AUDI","A1 SPORTBACK","20221123","20231030","WIT","36980","hatchback"
"Personenauto","T278HJ","AUDI","A1 SPORTBACK","20121004","20230909","WIT","32182","hatchback"
"Personenauto","T278VD","AUDI","A1 SPORTBACK","20220601","20231109","ZWART","34170","hatchback"
"Personenauto","T279XP","AUDI","A1 SPORTBACK","20230926","20230926","WIT","28732","hatchback"
"Personenauto","T283NS","AUDI","A1 SPORTBACK","20230728","20230728","ZWART","29504","hatchback"
"Personenauto","T285VB","AUDI","A1 SPORTBACK","20231003","20231003","ZWART","29844","hatchback"
"Personenauto","T286KK","AUDI","A1 SPORTBACK","20230719","20230719","GRIJS","35544","hatchback"
"Personenauto","T290NX","AUDI","A1 SPORTBACK","20190716","20230726","ZWART","35379","hatchback"
"Personenauto","T294RZ","AUDI","A1 SPORTBACK","20120629","20230908","GRIJS","30234","hatchback"
"Personenauto","T296PP","AUDI","A1 SPORTBACK","20230825","20230825","WIT","28732","hatchback"
"Personenauto","T300DV","AUDI","A1 SPORTBACK","20230601","20230601","GRIJS","38446","hatchback"
"Personenauto","T300VB","AUDI","A1 SPORTBACK","20230908","20230908","ZWART","29844","hatchback"
"Personenauto","T304TR","AUDI","A1 SPORTBACK","20230929","20230929","WIT","29072","hatchback"
"Personenauto","T306NS","AUDI","A1 SPORTBACK","20230814","20230814","GRIJS","33406","hatchback"
"Personenauto","T306ZF","AUDI","A1 SPORTBACK","20231002","20231002","GRIJS","35729","hatchback"
"Personenauto","T307GF","AUDI","A1 SPORTBACK","20191024","20230607","ZWART","32457","hatchback"
"Personenauto","T308ZF","AUDI","A1 SPORTBACK","20231006","20231006","WIT","31953","hatchback"
"Personenauto","T310GD","AUDI","A1 SPORTBACK","20180125","20230602","WIT","42189","hatchback"
"Personenauto","T312PD","AUDI","A1 SPORTBACK","20130124","20230728","WIT","24514","hatchback"
"Personenauto","T313FF","AUDI","A1 SPORTBACK","20230607","20230607","GRIJS","34407","hatchback"
"Personenauto","T316BG","AUDI","A1 SPORTBACK","20121218","20230727","ZWART","34372","hatchback"
"Personenauto","T316BN","AUDI","A1 SPORTBACK","20221107","20230605","GRIJS","33206","hatchback"
"Personenauto","T316LZ","AUDI","A1 SPORTBACK","20230811","20230811","ZWART","34037","hatchback"
"Personenauto","T320NH","AUDI","A1 SPORTBACK","20230816","20230816","ZWART","29844","hatchback"
"Personenauto","T320TK","AUDI","A1 SPORTBACK","20160714","20230926","ZWART","27944","hatchback"
"Personenauto","T321NH","AUDI","A1 SPORTBACK","20230802","20230802","GRIJS","33226","hatchback"
"Personenauto","T324PG","AUDI","A1 SPORTBACK","20160324","20230726","ZWART","28708","hatchback"
"Personenauto","T325SH","AUDI","A1 SPORTBACK","20201026","20230906","WIT","29630","hatchback"
"Personenauto","T332DV","AUDI","A1 SPORTBACK","20230531","20230531","GRIJS","38028","hatchback"
"Personenauto","T333TZ","AUDI","A1 SPORTBACK","20190701","20231020","ZWART","38768","hatchback"
"Personenauto","T334PL","AUDI","A1 SPORTBACK","20171218","20230727","ZWART","31249","hatchback"
"Personenauto","T335PG","AUDI","A1 SPORTBACK","20220422","20230804","ROOD","40502","hatchback"
"Personenauto","T340JT","AUDI","A1 SPORTBACK","20230726","20230726","BLAUW","30023","hatchback"
"Personenauto","T342GB","AUDI","A1 SPORTBACK","20190528",,"GRIJS","26889","hatchback"
"Personenauto","T343KL","AUDI","A1 SPORTBACK","20131206","20230701","ROOD","20490","hatchback"
"Personenauto","T349VD","AUDI","A1 SPORTBACK","20190517","20230905","ZWART","48385","hatchback"
"Personenauto","T350HS","AUDI","A1 SPORTBACK","20190410","20230624","WIT","33630","hatchback"
"Personenauto","T350VP","AUDI","A1 SPORTBACK","20230926","20230926","GRIJS","30457","hatchback"
"Personenauto","T351HG","AUDI","A1 SPORTBACK","20230705","20230705","GRIJS","30515","hatchback"
"Personenauto","T352HG","AUDI","A1 SPORTBACK","20230705","20230705","WIT","32724","hatchback"
"Personenauto","T353HG","AUDI","A1 SPORTBACK","20230705","20230705","GRIJS","30515","hatchback"
"Personenauto","T354HG","AUDI","A1 SPORTBACK","20230705","20230705","ZWART","30515","hatchback"
"Personenauto","T354PX","AUDI","A1 SPORTBACK","20180504","20231010","ZWART","27711","hatchback"
"Personenauto","T356RZ","AUDI","A1 SPORTBACK","20190415",,"ROOD","47314","hatchback"
"Personenauto","T356XL","AUDI","A1 SPORTBACK","20221013","20231216","GRIJS","37246","hatchback"
"Personenauto","T359SF","AUDI","A1 SPORTBACK","20121227","20231116","BLAUW","24479","hatchback"
"Personenauto","T362LB","AUDI","A1 SPORTBACK","20131119","20230715","ZWART","26090","hatchback"
"Personenauto","T365NN","AUDI","A1 SPORTBACK","20121227","20230721","ZWART","21229","hatchback"
"Personenauto","T365XJ","AUDI","A1 SPORTBACK","20181018",,"ROOD","31838","hatchback"
"Personenauto","T367XJ","AUDI","A1 SPORTBACK","20190130","20230922","GRIJS","32081","hatchback"
"Personenauto","T368VZ","AUDI","A1 SPORTBACK","20230920","20230920","GRIJS","34553","hatchback"
"Personenauto","T369GT","AUDI","A1 SPORTBACK","20230615","20230615","BLAUW","36170","hatchback"
"Personenauto","T369JX","AUDI","A1 SPORTBACK","20230703","20230703","ZWART","34477","hatchback"
"Personenauto","T370BX","AUDI","A1 SPORTBACK","20210505","20230913","ROOD","37317","hatchback"
"Personenauto","T370JX","AUDI","A1 SPORTBACK","20230705","20230705","BLAUW","29504","hatchback"
"Personenauto","T370NS","AUDI","A1 SPORTBACK","20230728","20230728","GRIJS","42444","hatchback"
"Personenauto","T371SB","AUDI","A1 SPORTBACK","20180221","20230815","BLAUW","36693","hatchback"
"Personenauto","T372XH","AUDI","A1 SPORTBACK","20231018","20231018","ZWART","35848","hatchback"
"Personenauto","T372ZB","AUDI","A1 SPORTBACK","20210213","20230925","GRIJS","37902","hatchback"
"Personenauto","T373XD","AUDI","A1 SPORTBACK","20230922","20230922","ZWART","36150","hatchback"
"Personenauto","T374HX","AUDI","A1 SPORTBACK","20230710","20230710","GRIJS","30023","hatchback"
"Personenauto","T377ZX","AUDI","A1 SPORTBACK","20231104","20231104","BLAUW","33472","hatchback"
"Personenauto","T380RF","AUDI","A1 SPORTBACK","20230810","20230810","ROOD","42220","hatchback"
"Personenauto","T386DS","AUDI","A1 SPORTBACK","20190402","20230525","GROEN","32779","hatchback"
"Personenauto","T386HX","AUDI","A1 SPORTBACK","20230627","20230627","ZWART","37782","hatchback"
"Personenauto","T387PL","AUDI","A1 SPORTBACK","20200807","20240501","ZWART","27631","hatchback"
"Personenauto","T387VJ","AUDI","A1 SPORTBACK","20191202","20230922","WIT","49031","hatchback"
"Personenauto","T388DJ","AUDI","A1 SPORTBACK","20230526","20230526","WIT","29590","hatchback"
"Personenauto","T390DN","AUDI","A1 SPORTBACK","20180829","20231122","WIT","30775","hatchback"
"Personenauto","T391RP","AUDI","A1 SPORTBACK","20200622","20231211","GRIJS","34488","hatchback"
"Personenauto","T392GV","AUDI","A1 SPORTBACK","20220421","20230610","ZWART","37449","hatchback"
"Personenauto","T395FN","AUDI","A1 SPORTBACK","20230612","20230612","GRIJS","30205","hatchback"
"Personenauto","T396PZ","AUDI","A1 SPORTBACK","20230816","20230816","GRIJS","34751","hatchback"
"Personenauto","T397PZ","AUDI","A1 SPORTBACK","20230829","20230829","GRIJS","33406","hatchback"
"Personenauto","T406PS","AUDI","A1 SPORTBACK","20200807","20230812","ZWART","27631","hatchback"
"Personenauto","T407KZ","AUDI","A1 SPORTBACK","20230712","20230712","GRIJS","30210","hatchback"
"Personenauto","T407ZG","AUDI","A1 SPORTBACK","20220504","20240426","BLAUW","31917","hatchback"
"Personenauto","T408HZ","AUDI","A1 SPORTBACK","20230703","20230703","ZWART","37052","hatchback"
"Personenauto","T409GJ","AUDI","A1 SPORTBACK","20230613","20230613","GRIJS","37985","hatchback"
"Personenauto","T412VT","AUDI","A1 SPORTBACK","20190522","20240125","WIT","44282","hatchback"
"Personenauto","T413KS","AUDI","A1 SPORTBACK","20230728","20230728","GRIJS","32038","hatchback"
"Personenauto","T414HX","AUDI","A1 SPORTBACK","20230621","20230621","ZWART","29504","hatchback"
"Personenauto","T414SL","AUDI","A1 SPORTBACK","20170310","20230822","WIT","25796","hatchback"
"Personenauto","T415BP","AUDI","A1 SPORTBACK","20181122","20230513","BLAUW","48666","hatchback"
"Personenauto","T415DB","AUDI","A1 SPORTBACK","20150907","20240112","BLAUW","25781","hatchback"
"Personenauto","T420VZ","AUDI","A1 SPORTBACK","20230929","20230929","ZWART","38151","hatchback"
"Personenauto","T421NS","AUDI","A1 SPORTBACK","20190928","20230720","WIT","34310","hatchback"
"Personenauto","T421SJ","AUDI","A1 SPORTBACK","20190514","20231007","GRIJS","29450","hatchback"
"Personenauto","T425VJ","AUDI","AUDI A1 SPORTBACK","20140630","20230907","BRUIN","33444","hatchback"
"Personenauto","T429PS","AUDI","A1 SPORTBACK","20160311","20231108","GRIJS","25942","hatchback"
"Personenauto","T430ZR","AUDI","A1 SPORTBACK","20230929","20230929","GRIJS","33197","hatchback"
"Personenauto","T431NV","AUDI","A1 SPORTBACK","20230802","20230802","GRIJS","37225","hatchback"
"Personenauto","T434FB","AUDI","A1 SPORTBACK","20230613","20230613","ZWART","29504","hatchback"
"Personenauto","T434TR","AUDI","A1 SPORTBACK","20230915","20230915","WIT","29072","hatchback"
"Personenauto","T438DN","AUDI","A1 SPORTBACK","20201105","20230609","BLAUW","32205","hatchback"
"Personenauto","T438KP","AUDI","A1 SPORTBACK","20180301","20230707","BLAUW","27594","hatchback"
"Personenauto","T439BZ","AUDI","A1 SPORTBACK","20230531","20230531","BLAUW","36170","hatchback"
"Personenauto","T439FX","AUDI","A1 SPORTBACK","20171024","20230603","ZWART","29245","hatchback"
"Personenauto","T439RN","AUDI","A1 SPORTBACK","20230821","20230821","ZWART","35814","hatchback"
"Personenauto","T441NB","AUDI","A1 SPORTBACK","20170801","20240305","GRIJS","28765","hatchback"
"Personenauto","T441NG","AUDI","A1 SPORTBACK","20230721","20230721","GRIJS","32200","hatchback"
"Personenauto","T441ZR","AUDI","A1 SPORTBACK","20231010","20231010","GRIJS","33976","hatchback"
"Personenauto","T442ZR","AUDI","A1 SPORTBACK","20231011","20231011","BLAUW","30457","hatchback"
"Personenauto","T443LR","AUDI","A1 SPORTBACK","20230729","20230729","GRIJS","34468","hatchback"
"Personenauto","T443ZR","AUDI","A1 SPORTBACK","20231010","20231010","BLAUW","33976","hatchback"
"Personenauto","T444ZR","AUDI","A1 SPORTBACK","20231011","20231011","ZWART","30457","hatchback"
"Personenauto","T445ZR","AUDI","A1 SPORTBACK","20231010","20231010","ZWART","33976","hatchback"
"Personenauto","T446GJ","AUDI","A1 SPORTBACK","20191227","20231121","GRIJS","31158","hatchback"
"Personenauto","T448NH","AUDI","A1 SPORTBACK","20230728","20230728","GRIJS","41279","hatchback"
"Personenauto","T448ZJ","AUDI","A1 SPORTBACK","20231025","20231025","GRIJS","29844","hatchback"
"Personenauto","T449FX","AUDI","A1 SPORTBACK","20181005","20240411","BLAUW","33027","hatchback"
"Personenauto","T449ZJ","AUDI","A1 SPORTBACK","20231009","20231009","ZWART","33626","hatchback"
"Personenauto","T450ZJ","AUDI","A1 SPORTBACK","20231025","20231025","WIT","29072","hatchback"
"Personenauto","T451ZJ","AUDI","A1 SPORTBACK","20231020","20231020","WIT","29072","hatchback"
"Personenauto","T455JH","AUDI","A1 SPORTBACK","20230703","20230703","ZWART","37348","hatchback"
"Personenauto","T458GF","AUDI","A1 SPORTBACK","20140612","20230607","WIT","26899","hatchback"
"Personenauto","T458ZR","AUDI","A1 SPORTBACK","20231010","20231010","GRIJS","33976","hatchback"
"Personenauto","T459ZR","AUDI","A1 SPORTBACK","20231011","20231011","GRIJS","30457","hatchback"
"Personenauto","T460ZR","AUDI","A1 SPORTBACK","20231011","20231011","ZWART","30457","hatchback"
"Personenauto","T461ZR","AUDI","A1 SPORTBACK","20231010","20231010","GRIJS","30457","hatchback"
"Personenauto","T462HN","AUDI","A1 SPORTBACK","20130919","20230811","GRIJS","32346","hatchback"
"Personenauto","T462ZR","AUDI","A1 SPORTBACK","20231010","20231010","GRIJS","30457","hatchback"
"Personenauto","T463VP","AUDI","A1 SPORTBACK","20121208","20230911","ROOD","32230","hatchback"
"Personenauto","T463ZR","AUDI","A1 SPORTBACK","20231010","20231010","GRIJS","33976","hatchback"
"Personenauto","T464HN","AUDI","A1 SPORTBACK","20151005","20230621","WIT","26445","hatchback"
"Personenauto","T464ZJ","AUDI","A1 SPORTBACK","20231025","20231025","GRIJS","29844","hatchback"
"Personenauto","T465HN","AUDI","A1 SPORTBACK","20150603","20231026","ZWART","24850","hatchback"
"Personenauto","T465SF","AUDI","A1 SPORTBACK","20230830","20230830","WIT","28732","hatchback"
"Personenauto","T467BK","AUDI","A1 SPORTBACK","20171102","20230809","ZWART","28825","hatchback"
"Personenauto","T467DH","AUDI","A1 SPORTBACK","20230126","20230522","GRIJS","45010","hatchback"
"Personenauto","T467DS","AUDI","A1 SPORTBACK","20200731","20230531","BLAUW","30908","hatchback"
"Personenauto","T472XL","AUDI","A1 SPORTBACK","20141127","20230923","WIT","25697","hatchback"
"Personenauto","T473HZ","AUDI","A1 SPORTBACK","20230629","20230629","WIT","33177","hatchback"
"Personenauto","T474BP","AUDI","A1 SPORTBACK","20191227","20230524","WIT","31038","hatchback"
"Personenauto","T477HP","AUDI","A1 SPORTBACK","20230705","20230705","ZWART","29504","hatchback"
"Personenauto","T478LK","AUDI","A1 SPORTBACK","20200414","20230708","ZWART","40362","hatchback"
"Personenauto","T479DH","AUDI","A1 SPORTBACK","20180807","20230712","GRIJS","29471","hatchback"
"Personenauto","T480JL","AUDI","A1 SPORTBACK","20230704","20230704","ZWART","30023","hatchback"
"Personenauto","T480TT","AUDI","A1 SPORTBACK","20230928","20230928","ZWART","32725","hatchback"
"Personenauto","T481DH","AUDI","A1 SPORTBACK","20180807","20230713","GRIJS","29471","hatchback"
"Personenauto","T485LJ","AUDI","A1 SPORTBACK","20151223","20231227","PAARS","30864","hatchback"
"Personenauto","T486SP","AUDI","A1 SPORTBACK","20170104",,"ROOD","29214","hatchback"
"Personenauto","T487DH","AUDI","A1 SPORTBACK","20180807","20230707","GRIJS","29683","hatchback"
"Personenauto","T487SL","AUDI","A1 SPORTBACK","20210427","20231212","BLAUW","32417","hatchback"
"Personenauto","T488FN","AUDI","A1 SPORTBACK","20230610","20230610","ZWART","29504","hatchback"
"Personenauto","T488HP","AUDI","A1 SPORTBACK","20230630","20230630","GRIJS","33129","hatchback"
"Personenauto","T492JL","AUDI","A1 SPORTBACK","20230703","20230703","ZWART","32233","hatchback"
"Personenauto","T493JH","AUDI","A1 SPORTBACK","20230712","20230712","GRIJS","33540","hatchback"
"Personenauto","T494JL","AUDI","A1 SPORTBACK","20230630","20230630","BLAUW","33244","hatchback"
"Personenauto","T494NX","AUDI","A1 SPORTBACK","20141121","20240103","PAARS","24308","hatchback"
"Personenauto","T497KB","AUDI","A1 SPORTBACK","20190325","20230630","GRIJS","27865","hatchback"
"Personenauto","T497RZ","AUDI","A1 SPORTBACK","20230914","20230914","ZWART","38958","hatchback"
"Personenauto","T498RZ","AUDI","A1 SPORTBACK","20230901","20230901","BLAUW","29844","hatchback"
"Personenauto","T499RZ","AUDI","A1 SPORTBACK","20230901","20230901","BLAUW","29844","hatchback"
"Personenauto","T500JT","AUDI","A1 SPORTBACK","20230706","20230706","ZWART","32725","hatchback"
"Personenauto","T501KT","AUDI","A1 SPORTBACK","20121127","20230704","WIT","40591","hatchback"
"Personenauto","T501VF","AUDI","A1 SPORTBACK","20180613","20230908","ROOD","28183","hatchback"
"Personenauto","T502FX","AUDI","A1 SPORTBACK","20230609","20230609","GRIJS","34765","hatchback"
"Personenauto","T502NS","AUDI","A1 SPORTBACK","20180103","20230720","GRIJS","23295","hatchback"
"Personenauto","T503JH","AUDI","A1 SPORTBACK","20230630","20230630","GRIJS","38880","hatchback"
"Personenauto","T503NX","AUDI","A1 SPORTBACK","20190321","20230726","WIT","33022","hatchback"
"Personenauto","T503SZ","AUDI","A1 SPORTBACK","20190813","20230902","GRIJS","29659","hatchback"
"Personenauto","T504PD","AUDI","A1 SPORTBACK","20230731","20230731","GRIJS","42529","hatchback"
"Personenauto","T505NX","AUDI","A1 SPORTBACK","20191022","20230728","GRIJS","50897","hatchback"
"Personenauto","T507HV","AUDI","A1 SPORTBACK","20151009","20230810","BLAUW","24912","hatchback"
"Personenauto","T509KK","AUDI","A1 SPORTBACK","20230701","20230701","ZWART","33785","hatchback"
"Personenauto","T510GB","AUDI","A1 SPORTBACK","20230609","20230609","GRIJS","33306","hatchback"
"Personenauto","T510HX","AUDI","A1 SPORTBACK","20140228","20231120","ZWART","29099","hatchback"
"Personenauto","T510ZZ","AUDI","A1 SPORTBACK","20190423","20231002","ZWART","39655","hatchback"
"Personenauto","T513RZ","AUDI","A1 SPORTBACK","20230824","20230824","ZWART","34158","hatchback"
"Personenauto","T514GZ","AUDI","A1 SPORTBACK","20230621","20230621","BLAUW","30117","hatchback"
"Personenauto","T514ZR","AUDI","A1 SPORTBACK","20231004","20231004","ZWART","34885","hatchback"
"Personenauto","T515HN","AUDI","A1 SPORTBACK","20130411","20230616","ZWART","36359","hatchback"
"Personenauto","T515TV","AUDI","A1 SPORTBACK","20160510","20230915","ZWART","28088","hatchback"
"Personenauto","T515ZR","AUDI","A1 SPORTBACK","20231025","20231025","ZWART","34885","hatchback"
"Personenauto","T517GZ","AUDI","A1 SPORTBACK","20230615","20230615","ZWART","30023","hatchback"
"Personenauto","T518NV","AUDI","A1 SPORTBACK","20120524","20230721","ZWART","21951","hatchback"
"Personenauto","T520FT","AUDI","A1 SPORTBACK","20230630","20230630","WIT","28732","hatchback"
"Personenauto","T521NJ","AUDI","A1 SPORTBACK","20201112","20230807","WIT","31410","hatchback"
"Personenauto","T521SG","AUDI","A1 SPORTBACK","20230317","20240304","GRIJS","38440","hatchback"
"Personenauto","T523PV","AUDI","A1 SPORTBACK","20230814","20230814","ZWART","30210","hatchback"
"Personenauto","T526GV","AUDI","A1 SPORTBACK","20141103","20231202","GRIJS","26706","hatchback"
"Personenauto","T527RG","AUDI","A1 SPORTBACK","20190215","20230807","BLAUW","44504","hatchback"
"Personenauto","T529TN","AUDI","A1 SPORTBACK","20190816","20230904","GRIJS","28856","hatchback"
"Personenauto","T532LL","AUDI","A1 SPORTBACK","20160725","20230718","ZWART","28445","hatchback"
"Personenauto","T533JG","AUDI","A1 SPORTBACK","20120420","20230629","WIT","23220","hatchback"
"Personenauto","T537HT","AUDI","A1 SPORTBACK","20230623","20230623","BLAUW","33232","hatchback"
"Personenauto","T538SK","AUDI","A1 SPORTBACK","20230823","20230823","WIT","33286","hatchback"
"Personenauto","T539LP","AUDI","A1 SPORTBACK","20200221","20230718","ZWART","38329","hatchback"
"Personenauto","T540BS","AUDI","A1 SPORTBACK","20170130","20230515","ROOD","23810","hatchback"
"Personenauto","T540PJ","AUDI","A1 SPORTBACK","20211012","20231006","GRIJS","28687","hatchback"
"Personenauto","T544HP","AUDI","A1 SPORTBACK","20230705","20230705","WIT","29504","hatchback"
"Personenauto","T544JL","AUDI","A1 SPORTBACK","20230712","20230712","GRIJS","30336","hatchback"
"Personenauto","T545HP","AUDI","A1 SPORTBACK","20230629","20230629","GRIJS","29504","hatchback"
"Personenauto","T545ZV","AUDI","A1 SPORTBACK","20201030","20230930","WIT","30270","hatchback"
"Personenauto","T548ZX","AUDI","A1 SPORTBACK","20231027","20231027","BLAUW","32419","hatchback"
"Personenauto","T550HP","AUDI","A1 SPORTBACK","20230705","20230705","ZWART","30023","hatchback"
"Personenauto","T550PG","AUDI","A1 SPORTBACK","20220310","20230727","ROOD","36179","hatchback"
"Personenauto","T551HP","AUDI","A1 SPORTBACK","20230621","20230621","ROOD","32233","hatchback"
"Personenauto","T551KV","AUDI","A1 SPORTBACK","20230706","20230706","GRIJS","34834","hatchback"
"Personenauto","T553RH","AUDI","A1 SPORTBACK","20230831","20230831","WIT","28732","hatchback"
"Personenauto","T553SX","AUDI","A1 SPORTBACK","20181121","20230907","GRIJS","51905","hatchback"
"Personenauto","T554RB","AUDI","A1 SPORTBACK","20230811","20230811","ROOD","49895","hatchback"
"Personenauto","T554ZX","AUDI","A1 SPORTBACK","20231027","20231027","GRIJS","31859","hatchback"
"Personenauto","T555PP","AUDI","A1 SPORTBACK","20180201","20230728","WIT","31343","hatchback"
"Personenauto","T555ZX","AUDI","A1 SPORTBACK","20231027","20231027","WIT","32419","hatchback"
"Personenauto","T556HP","AUDI","A1 SPORTBACK","20230621","20230621","GRIJS","30023","hatchback"
"Personenauto","T556KB","AUDI","A1 SPORTBACK","20120508","20230627","BLAUW","27843","hatchback"
"Personenauto","T556PP","AUDI","A1 SPORTBACK","20200507","20230728","GRIJS","55159","hatchback"
"Personenauto","T556XV","AUDI","A1 SPORTBACK","20230929","20230929","GRIJS","33258","hatchback"
"Personenauto","T557GB","AUDI","A1 SPORTBACK","20230610","20230610","WIT","31953","hatchback"
"Personenauto","T557HP","AUDI","A1 SPORTBACK","20230621","20230621","ZWART","29504","hatchback"
"Personenauto","T558PK","AUDI","A1 SPORTBACK","20190212","20230915","BLAUW","33239","hatchback"
"Personenauto","T559SF","AUDI","A1 SPORTBACK","20180816","20231201","GRIJS","25082","hatchback"
"Personenauto","T560KL","AUDI","A1 SPORTBACK","20210610","20230703","ZWART","36038","hatchback"
