"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ446K","VOLVO","XC60 T8 TWIN ENGINE","20190112","20190112","ZWART","88379","stationwagen"
"Personenauto","XJ507R","VOLVO","XC60 T8 TWIN ENGINE","20181126","20190111","ZWART","73152","stationwagen"
"Personenauto","XJ639Z","VOLVO","XC60 T8 TWIN ENGINE","20190112","20190112","GRIJS","83395","stationwagen"
"Personenauto","XJ652J","VOLVO","XC60 T8 TWIN ENGINE","20190104","20190104","ZWART","83025","stationwagen"
"Personenauto","XJ653J","VOLVO","XC60 T8 TWIN ENGINE","20190110","20190110","BLAUW","88870","stationwagen"
"Personenauto","XJ653T","VOLVO","XC60 T8 TWIN ENGINE","20190114","20190114","ZWART","90554","stationwagen"
"Personenauto","XJ654Z","VOLVO","XC60 T8 TWIN ENGINE","20190111","20190111","WIT","90186","stationwagen"
"Personenauto","XJ655J","VOLVO","XC60 T8 TWIN ENGINE","20190125","20190125","BLAUW","89115","stationwagen"
"Personenauto","XJ656J","VOLVO","XC60 T8 TWIN ENGINE","20190121","20190121","GRIJS","86500","stationwagen"
"Personenauto","XJ660J","VOLVO","XC60 T8 TWIN ENGINE","20190117","20190117","GRIJS","89365","stationwagen"
"Personenauto","XJ664J","VOLVO","XC60 T8 TWIN ENGINE","20190109","20190109","ZWART","76854","stationwagen"
"Personenauto","XJ729P","VOLVO","XC60 T8 TWIN ENGINE","20190110","20190110","BLAUW","73199","stationwagen"
"Personenauto","XK230S","VOLVO","XC60 T8 TWIN ENGINE","20190205","20190205","BLAUW","80984","stationwagen"
"Personenauto","XK233S","VOLVO","XC60 T8 TWIN ENGINE","20190125","20190125","ZWART","89724","stationwagen"
"Personenauto","XK237S","VOLVO","XC60 T8 TWIN ENGINE","20190124","20190124","GRIJS","90068","stationwagen"
"Personenauto","XK242S","VOLVO","XC60 T8 TWIN ENGINE","20190129","20190129","WIT","95992","stationwagen"
"Personenauto","XK287H","VOLVO","XC60 T8 TWIN ENGINE","20190119","20190119","BLAUW","80914","stationwagen"
"Personenauto","XK329F","VOLVO","XC60 T8 TWIN ENGINE","20171222","20190115","ZWART","80443","stationwagen"
"Personenauto","XK394P","VOLVO","XC60 T8 TWIN ENGINE","20190124","20190124","GRIJS","75789","stationwagen"
"Personenauto","XK463L","VOLVO","XC60 T8 TWIN ENGINE","20190123","20190123","GRIJS","78049","stationwagen"
"Personenauto","XK490L","VOLVO","XC60 T8 TWIN ENGINE","20190122","20190122","ZWART","78076","stationwagen"
"Personenauto","XK747J","VOLVO","XC60 T8 TWIN ENGINE","20190126","20190126","BRUIN","80094","stationwagen"
"Personenauto","XK756J","VOLVO","XC60 T8 TWIN ENGINE","20190118","20190118","ZWART","86479","stationwagen"
"Personenauto","XK758F","VOLVO","XC60 T8 TWIN ENGINE","20190129","20190129","ORANJE","86699","stationwagen"
"Personenauto","XK898Z","VOLVO","XC60 T8 TWIN ENGINE","20180509","20190208","ROOD","88065","stationwagen"
"Personenauto","XL103N","VOLVO","XC60 T8 TWIN ENGINE","20190204","20190204","ZWART","75024","stationwagen"
"Personenauto","XL280Z","VOLVO","XC60 T8 TWIN ENGINE","20180322","20190605","GRIJS","77555","stationwagen"
"Personenauto","XL302X","VOLVO","XC60 T8 TWIN ENGINE","20190207","20190207","GRIJS","80440","stationwagen"
"Personenauto","XL309X","VOLVO","XC60 T8 TWIN ENGINE","20190305","20190305","GRIJS","86034","stationwagen"
"Personenauto","XL311X","VOLVO","XC60 T8 TWIN ENGINE","20190208","20190208","ZWART","90594","stationwagen"
"Personenauto","XL511R","VOLVO","XC60 T8 TWIN ENGINE","20190205","20190205","WIT","78990","stationwagen"
"Personenauto","XL689J","VOLVO","XC60 T8 TWIN ENGINE","20190201","20190201","GRIJS","74915","stationwagen"
"Personenauto","XL712J","VOLVO","XC60 T8 TWIN ENGINE","20190201","20190201","GRIJS","86008","stationwagen"
"Personenauto","XL871B","VOLVO","XC60 T8 TWIN ENGINE","20190129","20190129","GRIJS","81174","stationwagen"
"Personenauto","XL872Z","VOLVO","XC60 T8 TWIN ENGINE","20190206","20190206","BLAUW","89225","stationwagen"
"Personenauto","XL876Z","VOLVO","XC60 T8 TWIN ENGINE","20190207","20190207","BLAUW","84084","stationwagen"
"Personenauto","XL878B","VOLVO","XC60 T8 TWIN ENGINE","20190207","20190207","GRIJS","87320","stationwagen"
"Personenauto","XL878Z","VOLVO","XC60 T8 TWIN ENGINE","20190211","20190211","ZWART","77874","stationwagen"
"Personenauto","XL895B","VOLVO","XC60 T8 TWIN ENGINE","20190131","20190131","GRIJS","78878","stationwagen"
"Personenauto","XL907F","VOLVO","XC60 T8 TWIN ENGINE","20190131","20190131","BLAUW","92915","stationwagen"
"Personenauto","XL928T","VOLVO","XC60 T8 TWIN ENGINE","20190209","20190209","GRIJS","79089","stationwagen"
"Personenauto","XL950T","VOLVO","XC60 T8 TWIN ENGINE","20190204","20190204","GRIJS","82449","stationwagen"
"Personenauto","XN006K","VOLVO","XC60 T8 TWIN ENGINE","20190213","20190213","BLAUW","85654","stationwagen"
"Personenauto","XN012N","VOLVO","XC60 T8 TWIN ENGINE","20190330","20190330","GRIJS","87494","stationwagen"
"Personenauto","XN014N","VOLVO","XC60 T8 TWIN ENGINE","20190213","20190213","GRIJS","81174","stationwagen"
"Personenauto","XN022K","VOLVO","XC60 T8 TWIN ENGINE","20190220","20190220","GRIJS","88519","stationwagen"
"Personenauto","XN038N","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","GRIJS","80265","stationwagen"
"Personenauto","XN038T","VOLVO","XC60 T8 TWIN ENGINE","20180629","20190704","BLAUW","85097","stationwagen"
"Personenauto","XN043N","VOLVO","XC60 T8 TWIN ENGINE","20190221","20190221","ZWART","86594","stationwagen"
"Personenauto","XN056N","VOLVO","XC60 T8 TWIN ENGINE","20190219","20190219","ZWART","78752","stationwagen"
"Personenauto","XN238T","VOLVO","XC60 T8 TWIN ENGINE","20190116","20190215","GRIJS","72482","stationwagen"
"Personenauto","XN267D","VOLVO","XC60 T8 TWIN ENGINE","20180524","20190209","BLAUW","80999","stationwagen"
"Personenauto","XN505V","VOLVO","XC60 T8 TWIN ENGINE","20190214","20190214","ZWART","82698","stationwagen"
"Personenauto","XN527V","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","GRIJS","77214","stationwagen"
"Personenauto","XN558X","VOLVO","XC60 T8 TWIN ENGINE","20190108","20190417","ZWART","72753","stationwagen"
"Personenauto","XN607L","VOLVO","XC60 T8 TWIN ENGINE","20171120","20190215","GRIJS","79684","stationwagen"
"Personenauto","XN816D","VOLVO","XC60 T8 TWIN ENGINE","20190208","20190208","WIT","80029","stationwagen"
"Personenauto","XN827D","VOLVO","XC60 T8 TWIN ENGINE","20190211","20190211","ZWART","85518","stationwagen"
"Personenauto","XN829D","VOLVO","XC60 T8 TWIN ENGINE","20190213","20190213","BRUIN","74264","stationwagen"
"Personenauto","XN831D","VOLVO","XC60 T8 TWIN ENGINE","20190208","20190208","WIT","76898","stationwagen"
"Personenauto","XN860R","VOLVO","XC60 T8 TWIN ENGINE","20190216","20190216","WIT","83565","stationwagen"
"Personenauto","XN862G","VOLVO","XC60 T8 TWIN ENGINE","20190226","20190226","ZWART","84803","stationwagen"
"Personenauto","XN863R","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","ORANJE","79780","stationwagen"
"Personenauto","XN868R","VOLVO","XC60 T8 TWIN ENGINE","20190213","20190213","ORANJE","89620","stationwagen"
"Personenauto","XN869R","VOLVO","XC60 T8 TWIN ENGINE","20190214","20190214","GRIJS","73664","stationwagen"
"Personenauto","XN870R","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","GRIJS","74404","stationwagen"
"Personenauto","XN879G","VOLVO","XC60 T8 TWIN ENGINE","20190302","20190302","GRIJS","91020","stationwagen"
"Personenauto","XN881G","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","WIT","78800","stationwagen"
"Personenauto","XN882G","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","ZWART","79995","stationwagen"
"Personenauto","XN888G","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","GRIJS","83984","stationwagen"
"Personenauto","XN979J","VOLVO","XC60 T8 TWIN ENGINE","20190222","20190222","BLAUW","83189","stationwagen"
"Personenauto","XN984J","VOLVO","XC60 T8 TWIN ENGINE","20190215","20190215","WIT","78364","stationwagen"
"Personenauto","XP078B","VOLVO","XC60 T8 TWIN ENGINE","20190216","20190216","ZWART","80569","stationwagen"
"Personenauto","XP079B","VOLVO","XC60 T8 TWIN ENGINE","20190216","20190216","GRIJS","81510","stationwagen"
"Personenauto","XP110D","VOLVO","XC60 T8 TWIN ENGINE","20180613","20190213","BLAUW","83325","stationwagen"
"Personenauto","XP116J","VOLVO","XC60 T8 TWIN ENGINE","20190220","20190220","BLAUW","73084","stationwagen"
"Personenauto","XP124F","VOLVO","XC60 T8 TWIN ENGINE","20171205","20190215","WIT","81989","stationwagen"
"Personenauto","XP159J","VOLVO","XC60 T8 TWIN ENGINE","20190222","20190222","GRIJS","87649","stationwagen"
"Personenauto","XP330R","VOLVO","XC60 T8 TWIN ENGINE","20190222","20190222","ZWART","89879","stationwagen"
"Personenauto","XP332R","VOLVO","XC60 T8 TWIN ENGINE","20190221","20190221","WIT","90389","stationwagen"
"Personenauto","XP424H","VOLVO","XC60 T8 TWIN ENGINE","20170622","20190227","GRIJS","90439","stationwagen"
"Personenauto","XP515F","VOLVO","XC60 T8 TWIN ENGINE","20190226","20190226","BLAUW","75944","stationwagen"
"Personenauto","XP524F","VOLVO","XC60 T8 TWIN ENGINE","20190220","20190220","ZWART","83629","stationwagen"
"Personenauto","XP541F","VOLVO","XC60 T8 TWIN ENGINE","20190221","20190221","BLAUW","87029","stationwagen"
"Personenauto","XP662L","VOLVO","XC60 T8 TWIN ENGINE","20190222","20190222","WIT","81215","stationwagen"
"Personenauto","XP664L","VOLVO","XC60 T8 TWIN ENGINE","20190222","20190222","GRIJS","81549","stationwagen"
"Personenauto","XP687L","VOLVO","XC60 T8 TWIN ENGINE","20190223","20190223","GRIJS","74184","stationwagen"
"Personenauto","XP692L","VOLVO","XC60 T8 TWIN ENGINE","20190221","20190221","ZWART","87344","stationwagen"
"Personenauto","XP696T","VOLVO","XC60 T8 TWIN ENGINE","20190227","20190227","GRIJS","83819","stationwagen"
"Personenauto","XP699T","VOLVO","XC60 T8 TWIN ENGINE","20190225","20190225","BRUIN","88889","stationwagen"
"Personenauto","XP965X","VOLVO","XC60 T8 TWIN ENGINE","20190227","20190227","GRIJS","82714","stationwagen"
"Personenauto","XP966X","VOLVO","XC60 T8 TWIN ENGINE","20190227","20190227","GRIJS","83659","stationwagen"
"Personenauto","XP974X","VOLVO","XC60 T8 TWIN ENGINE","20190226","20190226","GRIJS","80294","stationwagen"
"Personenauto","XP976X","VOLVO","XC60 T8 TWIN ENGINE","20190316","20190316","BLAUW","81244","stationwagen"
"Personenauto","XR002D","VOLVO","XC60 T8 TWIN ENGINE","20190228","20190228","WIT","72209","stationwagen"
"Personenauto","XR026D","VOLVO","XC60 T8 TWIN ENGINE","20190301","20190301","GRIJS","79578","stationwagen"
"Personenauto","XR086J","VOLVO","XC60 T8 TWIN ENGINE","20180621","20190913","GRIJS","79209","stationwagen"
"Personenauto","XR145H","VOLVO","XC60 T8 TWIN ENGINE","20190228","20190228","GRIJS","85734","stationwagen"
"Personenauto","XR199H","VOLVO","XC60 T8 TWIN ENGINE","20190302","20190302","GRIJS","92415","stationwagen"
"Personenauto","XR230F","VOLVO","XC60 T8 TWIN ENGINE","20170829","20190322","GRIJS","73039","stationwagen"
"Personenauto","XR395R","VOLVO","XC60 T8 TWIN ENGINE","20190305","20190305","BLAUW","78979","stationwagen"
"Personenauto","XR411L","VOLVO","XC60 T8 TWIN ENGINE","20190311","20190311","WIT","75979","stationwagen"
"Personenauto","XR414L","VOLVO","XC60 T8 TWIN ENGINE","20190228","20190228","GRIJS","80889","stationwagen"
"Personenauto","XR429D","VOLVO","XC60 T8 TWIN ENGINE","20180613","20190228","BLAUW","79209","stationwagen"
"Personenauto","XR694X","VOLVO","XC60 T8 TWIN ENGINE","20180503","20190306","BLAUW","87041","stationwagen"
"Personenauto","XR933V","VOLVO","XC60 T8 TWIN ENGINE","20190307","20190307","GRIJS","88004","stationwagen"
"Personenauto","XR934V","VOLVO","XC60 T8 TWIN ENGINE","20190308","20190308","GRIJS","79295","stationwagen"
"Personenauto","XR943V","VOLVO","XC60 T8 TWIN ENGINE","20190306","20190306","GRIJS","84074","stationwagen"
"Personenauto","XR952V","VOLVO","XC60 T8 TWIN ENGINE","20190305","20190305","GRIJS","89305","stationwagen"
"Personenauto","XR991B","VOLVO","XC60 T8 TWIN ENGINE","20190301","20190301","GRIJS","85249","stationwagen"
"Personenauto","XR997B","VOLVO","XC60 T8 TWIN ENGINE","20190301","20190301","ORANJE","84984","stationwagen"
"Personenauto","XS006D","VOLVO","XC60 T8 TWIN ENGINE","20180329","20190502","WIT","89925","stationwagen"
"Personenauto","XS019S","VOLVO","XC60 T8 TWIN ENGINE","20190325","20190325","GRIJS","86889","stationwagen"
"Personenauto","XS061V","VOLVO","XC60 T8 TWIN ENGINE","20190314","20190314","GRIJS","87665","stationwagen"
"Personenauto","XS073S","VOLVO","XC60 T8 TWIN ENGINE","20190313","20190313","BLAUW","76980","stationwagen"
"Personenauto","XS082B","VOLVO","XC60 T8 TWIN ENGINE","20190306","20190306","GRIJS","79805","stationwagen"
"Personenauto","XS083V","VOLVO","XC60 T8 TWIN ENGINE","20190315","20190315","ZWART","91814","stationwagen"
"Personenauto","XS117B","VOLVO","XC60 T8 TWIN ENGINE","20190308","20190308","GRIJS","77730","stationwagen"
"Personenauto","XS248L","VOLVO","XC60 T8 TWIN ENGINE","20171102","20190308","GRIJS","77134","stationwagen"
"Personenauto","XS290P","VOLVO","XC60 T8 TWIN ENGINE","20181031","20190312","ZWART","78129","stationwagen"
"Personenauto","XS336F","VOLVO","XC60 T8 TWIN ENGINE","20190308","20190308","GRIJS","89179","stationwagen"
"Personenauto","XS353F","VOLVO","XC60 T8 TWIN ENGINE","20190311","20190311","GRIJS","93998","stationwagen"
"Personenauto","XS358F","VOLVO","XC60 T8 TWIN ENGINE","20190309","20190309","ZWART","83849","stationwagen"
"Personenauto","XS360F","VOLVO","XC60 T8 TWIN ENGINE","20190308","20190308","ZWART","93864","stationwagen"
"Personenauto","XS382G","VOLVO","XC60 T8 TWIN ENGINE","20180314","20190311","ZWART","88774","stationwagen"
"Personenauto","XS399G","VOLVO","XC60 T8 TWIN ENGINE","20180430","20190515","BLAUW","91559","stationwagen"
"Personenauto","XS476H","VOLVO","XC60 T8 TWIN ENGINE","20190315","20190315","GRIJS","83234","stationwagen"
"Personenauto","XS681K","VOLVO","XC60 T8 TWIN ENGINE","20190312","20190312","GRIJS","82005","stationwagen"
"Personenauto","XS698K","VOLVO","XC60 T8 TWIN ENGINE","20190315","20190315","ZWART","83204","stationwagen"
"Personenauto","XS835X","VOLVO","XC60 T8 TWIN ENGINE","20180709","20190315","BLAUW","72240","stationwagen"
"Personenauto","XS990N","VOLVO","XC60 T8 TWIN ENGINE","20190315","20190315","GRIJS","86948","stationwagen"
"Personenauto","XT262P","VOLVO","XC60 T8 TWIN ENGINE","20190323","20190323","GRIJS","80620","stationwagen"
"Personenauto","XT299P","VOLVO","XC60 T8 TWIN ENGINE","20190323","20190323","GRIJS","73359","stationwagen"
"Personenauto","XT331P","VOLVO","XC60 T8 TWIN ENGINE","20190322","20190322","WIT","95992","stationwagen"
"Personenauto","XT434S","VOLVO","XC60 T8 TWIN ENGINE","20180710","20190320","WIT","81479","stationwagen"
"Personenauto","XT605X","VOLVO","XC60 T8 TWIN ENGINE","20170630","20190327","GRIJS","77898","stationwagen"
"Personenauto","XT682K","VOLVO","XC60 T8 TWIN ENGINE","20190322","20190322","ZWART","79275","stationwagen"
"Personenauto","XT726K","VOLVO","XC60 T8 TWIN ENGINE","20190323","20190323","WIT","73594","stationwagen"
"Personenauto","XT735K","VOLVO","XC60 T8 TWIN ENGINE","20190322","20190322","BRUIN","80034","stationwagen"
"Personenauto","XT824D","VOLVO","XC60 T8 TWIN ENGINE","20190326","20190326","GRIJS","80604","stationwagen"
"Personenauto","XT844D","VOLVO","XC60 T8 TWIN ENGINE","20190322","20190322","ZWART","83094","stationwagen"
"Personenauto","XT848D","VOLVO","XC60 T8 TWIN ENGINE","20190328","20190328","GRIJS","76920","stationwagen"
"Personenauto","XT862G","VOLVO","XC60 T8 TWIN ENGINE","20190326","20190326","ORANJE","81769","stationwagen"
"Personenauto","XT868G","VOLVO","XC60 T8 TWIN ENGINE","20190319","20190319","GRIJS","81365","stationwagen"
"Personenauto","XT883G","VOLVO","XC60 T8 TWIN ENGINE","20190327","20190327","ZWART","87728","stationwagen"
"Personenauto","XT897Z","VOLVO","XC60 T8 TWIN ENGINE","20180619","20190322","WIT","95806","stationwagen"
"Personenauto","XT909G","VOLVO","XC60 T8 TWIN ENGINE","20190319","20190319","ZWART","84985","stationwagen"
"Personenauto","XT912G","VOLVO","XC60 T8 TWIN ENGINE","20190320","20190320","GRIJS","85494","stationwagen"
"Personenauto","XV049T","VOLVO","XC60 T8 TWIN ENGINE","20190403","20190403","ZWART","83250","stationwagen"
"Personenauto","XV097B","VOLVO","XC60 T8 TWIN ENGINE","20180427","20190411","WIT","86245","stationwagen"
"Personenauto","XV265B","VOLVO","XC60 T8 TWIN ENGINE","20180615","20191129","GRIJS","92184","stationwagen"
"Personenauto","XV308V","VOLVO","XC60 T8 TWIN ENGINE","20181112","20190328","GRIJS","82556","stationwagen"
"Personenauto","XV565N","VOLVO","XC60 T8 TWIN ENGINE","20190510","20190510","ZWART","89084","stationwagen"
"Personenauto","XV779H","VOLVO","XC60 T8 TWIN ENGINE","20190329","20190329","GRIJS","80473","stationwagen"
"Personenauto","XV786D","VOLVO","XC60 T8 TWIN ENGINE","20190326","20190326","ZWART","90055","stationwagen"
"Personenauto","XV829D","VOLVO","XC60 T8 TWIN ENGINE","20190327","20190327","ZWART","92164","stationwagen"
"Personenauto","XX032J","VOLVO","XC60 T8 TWIN ENGINE","20190404","20190404","ZWART","84999","stationwagen"
"Personenauto","XX049J","VOLVO","XC60 T8 TWIN ENGINE","20190405","20190405","GRIJS","91050","stationwagen"
"Personenauto","XX123B","VOLVO","XC60 T8 TWIN ENGINE","20190403","20190403","BLAUW","77634","stationwagen"
"Personenauto","XX287L","VOLVO","XC60 T8 TWIN ENGINE","20180329","20190621","WIT","91090","stationwagen"
"Personenauto","XX324S","VOLVO","XC60 T8 TWIN ENGINE","20190412","20190412","ZWART","77664","stationwagen"
"Personenauto","XX521V","VOLVO","XC60 T8 TWIN ENGINE","20190410","20190410","ZWART","85383","stationwagen"
"Personenauto","XX526F","VOLVO","XC60 T8 TWIN ENGINE","20180223","20191123","WIT","79796","stationwagen"
"Personenauto","XX527V","VOLVO","XC60 T8 TWIN ENGINE","20190405","20190405","GRIJS","75544","stationwagen"
"Personenauto","XX868N","VOLVO","XC60 T8 TWIN ENGINE","20190404","20190404","ZWART","72474","stationwagen"
"Personenauto","XX928K","VOLVO","XC60 T8 TWIN ENGINE","20180214","20191018","GRIJS","85605","stationwagen"
"Personenauto","XZ074K","VOLVO","XC60 T8 TWIN ENGINE","20190412","20190412","GRIJS","89305","stationwagen"
"Personenauto","XZ160Z","VOLVO","XC60 T8 TWIN ENGINE","20180705","20190626","GRIJS","82494","stationwagen"
"Personenauto","XZ188Z","VOLVO","XC60 T8 TWIN ENGINE","20190419","20190419","GRIJS","82409","stationwagen"
"Personenauto","XZ189Z","VOLVO","XC60 T8 TWIN ENGINE","20190420","20190420","ZWART","84545","stationwagen"
"Personenauto","XZ212Z","VOLVO","XC60 T8 TWIN ENGINE","20190419","20190419","ZWART","80929","stationwagen"
"Personenauto","XZ222Z","VOLVO","XC60 T8 TWIN ENGINE","20190418","20190418","GRIJS","72174","stationwagen"
"Personenauto","XZ465F","VOLVO","XC60 T8 TWIN ENGINE","20180910","20190521","ZWART","87625","stationwagen"
"Personenauto","XZ594R","VOLVO","XC60 T8 TWIN ENGINE","20190416","20190416","ZWART","84090","stationwagen"
"Personenauto","XZ606F","VOLVO","XC60 T8 TWIN ENGINE","20180924","20190527","WIT","88237","stationwagen"
"Personenauto","XZ625R","VOLVO","XC60 T8 TWIN ENGINE","20190419","20190419","ORANJE","95097","stationwagen"
"Personenauto","XZ645H","VOLVO","XC60 T8 TWIN ENGINE","20180611","20190503","BLAUW","87546","stationwagen"
"Personenauto","XZ883G","VOLVO","XC60 T8 TWIN ENGINE","20190411","20190411","GRIJS","81119","stationwagen"
"Personenauto","Z001LH","VOLVO","XC60 T8 TWIN ENGINE","20191129",,"BLAUW","82980","stationwagen"
"Personenauto","Z002GP","VOLVO","XC60 T8 TWIN ENGINE","20190502","20240329","GRIJS","67998","stationwagen"
"Personenauto","Z002LH","VOLVO","XC60 T8 TWIN ENGINE","20200205",,"BLAUW","87344","stationwagen"
"Personenauto","Z004HH","VOLVO","XC60 T8 TWIN ENGINE","20190207","20240406","ROOD","74064","stationwagen"
"Personenauto","Z005HN","VOLVO","XC60 T8 TWIN ENGINE","20180508",,"ZWART","77521","stationwagen"
"Personenauto","Z006LH","VOLVO","XC60 T8 TWIN ENGINE","20200519",,"BLAUW","77534","stationwagen"
"Personenauto","Z008BK","VOLVO","XC60 T8 TWIN ENGINE","20190121","20240321","BLAUW","70777","stationwagen"
"Personenauto","Z014DZ","VOLVO","XC60 T8 TWIN ENGINE","20200110",,"WIT","74084","stationwagen"
"Personenauto","Z016FS","VOLVO","XC60 T8 TWIN ENGINE","20191009",,"GRIJS","75329","stationwagen"
"Personenauto","Z031HF","VOLVO","XC60 T8 TWIN ENGINE","20191112","20240413","BLAUW","70295","stationwagen"
"Personenauto","Z033FX","VOLVO","XC60 T8 TWIN ENGINE","20200131","20240328","ZWART","74774","stationwagen"
"Personenauto","Z034BD","VOLVO","XC60 T8 TWIN ENGINE","20191220","20240306","ZWART","81820","stationwagen"
"Personenauto","Z050GF","VOLVO","XC60 T8 TWIN ENGINE","20200715","20240423","GRIJS","79230","stationwagen"
"Personenauto","Z056BP","VOLVO","XC60 T8 TWIN ENGINE","20190212","20240308","ZWART","68785","stationwagen"
"Personenauto","Z060BP","VOLVO","XC60 T8 TWIN ENGINE","20170926","20240309","ZWART","69465","stationwagen"
"Personenauto","Z065BH","VOLVO","XC60 T8 TWIN ENGINE","20191029","20240309","ZWART","79269","stationwagen"
"Personenauto","Z071BH","VOLVO","XC60 T8 TWIN ENGINE","20191209","20240314","ZWART","83140","stationwagen"
"Personenauto","Z072KN","VOLVO","XC60 T8 TWIN ENGINE","20190404",,"ZWART","68785","stationwagen"
"Personenauto","Z072LH","VOLVO","XC60 T8 TWIN ENGINE","20191220",,"WIT","79265","stationwagen"
"Personenauto","Z075DK","VOLVO","XC60 T8 TWIN ENGINE","20200313","20240323","WIT","79009","stationwagen"
"Personenauto","Z082LF","VOLVO","XC60 T8 TWIN ENGINE","20200504","20240429","GRIJS","79523","stationwagen"
"Personenauto","Z083HH","VOLVO","XC60 T8 TWIN ENGINE","20191128","20240411","BLAUW","74988","stationwagen"
"Personenauto","Z093HH","VOLVO","XC60 T8 TWIN ENGINE","20191106","20240404","GRIJS","76985","stationwagen"
"Personenauto","Z094GZ","VOLVO","XC60 T8 TWIN ENGINE","20200214","20240423","BLAUW","81380","stationwagen"
"Personenauto","Z096DL","VOLVO","XC60 T8 TWIN ENGINE","20200827","20240312","ZWART","75439","stationwagen"
"Personenauto","Z096GF","VOLVO","XC60 T8 TWIN ENGINE","20171129","20240413","GRIJS","77518","stationwagen"
"Personenauto","Z099BH","VOLVO","XC60 T8 TWIN ENGINE","20191204","20240420","GRIJS","75769","stationwagen"
"Personenauto","Z107JN","VOLVO","XC60 T8 TWIN ENGINE","20191202",,"GRIJS","80915","stationwagen"
"Personenauto","Z110LN","VOLVO","XC60 T8 TWIN ENGINE","20180417",,"GRIJS","71364","stationwagen"
"Personenauto","Z116BS","VOLVO","XC60 T8 TWIN ENGINE","20200703","20240307","ZWART","80087","stationwagen"
"Personenauto","Z118FN","VOLVO","XC60 T8 TWIN ENGINE","20191209","20240402","GRIJS","81200","stationwagen"
"Personenauto","Z118NS","VOLVO","XC60 T8 TWIN ENGINE","20200130",,"WIT","71355","stationwagen"
"Personenauto","Z121JG","VOLVO","XC60 T8 TWIN ENGINE","20200608",,"GRIJS","81459","stationwagen"
"Personenauto","Z122JG","VOLVO","XC60 T8 TWIN ENGINE","20191004","20240423","ZWART","69302","stationwagen"
"Personenauto","Z127HV","VOLVO","XC60 T8 TWIN ENGINE","20190917","20240418","GRIJS","77630","stationwagen"
"Personenauto","Z138BG","VOLVO","XC60 T8 TWIN ENGINE","20200108","20240301","GRIJS","77874","stationwagen"
"Personenauto","Z138DR","VOLVO","XC60 T8 TWIN ENGINE","20200603","20240322","GRIJS","71542","stationwagen"
"Personenauto","Z144DR","VOLVO","XC60 T8 TWIN ENGINE","20190313","20240411","ZWART","84685","stationwagen"
"Personenauto","Z145FP","VOLVO","XC60 T8 TWIN ENGINE","20200102","20240321","WIT","88383","stationwagen"
"Personenauto","Z158NS","VOLVO","XC60 T8 TWIN ENGINE","20191016",,"ZWART","70295","stationwagen"
"Personenauto","Z171HV","VOLVO","XC60 T8 TWIN ENGINE","20191213","20240412","GRIJS","77580","stationwagen"
"Personenauto","Z179NK","VOLVO","XC60 T8 TWIN ENGINE","20191217",,"BLAUW","81745","stationwagen"
"Personenauto","Z185DV","VOLVO","XC60 T8 TWIN ENGINE","20200617","20240323","ZWART","73850","stationwagen"
"Personenauto","Z187JF","VOLVO","XC60 T8 TWIN ENGINE","20200114",,"GRIJS","76874","stationwagen"
"Personenauto","Z194GZ","VOLVO","XC60 T8 TWIN ENGINE","20191108","20240404","ZWART","76865","stationwagen"
"Personenauto","Z198HZ","VOLVO","XC60 T8 TWIN ENGINE","20170824","20240429","WIT","70044","stationwagen"
"Personenauto","Z215HV","VOLVO","XC60 T8 TWIN ENGINE","20200603","20240514","GRIJS","74806","stationwagen"
"Personenauto","Z218JN","VOLVO","XC60 T8 TWIN ENGINE","20180322",,"WIT","75679","stationwagen"
"Personenauto","Z221DS","VOLVO","XC60 T8 TWIN ENGINE","20200922","20240404","BLAUW","75570","stationwagen"
"Personenauto","Z233NF","VOLVO","XC60 T8 TWIN ENGINE","20190919","20240510","GRIJS","78575","stationwagen"
"Personenauto","Z235BJ","VOLVO","XC60 T8 TWIN ENGINE","20190107","20240304","WIT","79577","stationwagen"
"Personenauto","Z235BS","VOLVO","XC60 T8 TWIN ENGINE","20190109","20240306","ZWART","72788","stationwagen"
"Personenauto","Z237DR","VOLVO","XC60 T8 TWIN ENGINE","20191029","20240501","BLAUW","72280","stationwagen"
"Personenauto","Z262DB","VOLVO","XC60 T8 TWIN ENGINE","20191029","20240313","ZWART","78884","stationwagen"
"Personenauto","Z266FN","VOLVO","XC60 T8 TWIN ENGINE","20190321","20240322","WIT","94375","stationwagen"
"Personenauto","Z267NN","VOLVO","XC60 T8 TWIN ENGINE","20171012","20240515","GRIJS","71064","stationwagen"
"Personenauto","Z278KJ","VOLVO","XC60 T8 TWIN ENGINE","20191206","20240426","GRIJS","75585","stationwagen"
"Personenauto","Z287NG","VOLVO","XC60 T8 TWIN ENGINE","20200417","20240513","BLAUW","70913","stationwagen"
