"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJT23X","CITROEN","JUMPY","20210330","20210330","N.v.t.","37210","gesloten opbouw"
"Bedrijfsauto","VJT33J","CITROEN","JUMPY","20210319","20210319","N.v.t.","57206","gesloten opbouw"
"Bedrijfsauto","VJT33V","CITROEN","JUMPY","20210325","20210325","N.v.t.","43344","gesloten opbouw"
"Bedrijfsauto","VJT35J","CITROEN","JUMPY","20210319","20210319","N.v.t.","45919","gesloten opbouw"
"Bedrijfsauto","VJT35V","CITROEN","JUMPY","20210325","20210325","N.v.t.","62546","gesloten opbouw"
"Bedrijfsauto","VJT36J","CITROEN","JUMPY","20210413","20210413","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VJT36V","CITROEN","JUMPY","20210323","20210323","N.v.t.","54220","gesloten opbouw"
"Bedrijfsauto","VJT37Z","CITROEN","JUMPY","20210422","20210422","N.v.t.","945396","gesloten opbouw"
"Bedrijfsauto","VJT38Z","CITROEN","JUMPY","20210331","20210331","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VJT46P","CITROEN","JUMPY","20210318","20210318","N.v.t.","53159","gesloten opbouw"
"Bedrijfsauto","VJT46R","CITROEN","JUMPY","20210326","20210326","N.v.t.","39551","gesloten opbouw"
"Bedrijfsauto","VJT47P","CITROEN","JUMPY","20210331","20210331","N.v.t.","39821","gesloten opbouw"
"Bedrijfsauto","VJT48P","CITROEN","JUMPY","20210323","20210323","N.v.t.","42640","gesloten opbouw"
"Bedrijfsauto","VJT49P","CITROEN","JUMPY","20210331","20210331","N.v.t.","39821","gesloten opbouw"
"Bedrijfsauto","VJT50P","CITROEN","JUMPY","20210326","20210326","N.v.t.","42082","gesloten opbouw"
"Bedrijfsauto","VJT51P","CITROEN","JUMPY","20210331","20210331","N.v.t.","39821","gesloten opbouw"
"Bedrijfsauto","VJT60D","CITROEN","JUMPY","20210323","20210323","N.v.t.","49866","gesloten opbouw"
"Bedrijfsauto","VJT62L","CITROEN","JUMPY","20210323","20210323","N.v.t.","44312","gesloten opbouw"
"Bedrijfsauto","VJT63J","CITROEN","JUMPY","20160501","20210325","N.v.t.","33004","gesloten opbouw"
"Bedrijfsauto","VJT63L","CITROEN","JUMPY","20210324","20210324","N.v.t.","36166","gesloten opbouw"
"Bedrijfsauto","VJT64L","CITROEN","JUMPY","20210430","20210430","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VJT65L","CITROEN","JUMPY","20210325","20210325","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VJT78F","CITROEN","JUMPY","20210324","20210324","N.v.t.","46359","gesloten opbouw"
"Bedrijfsauto","VJT79F","CITROEN","JUMPY","20210318","20210318","N.v.t.","44074","gesloten opbouw"
"Bedrijfsauto","VJT88S","CITROEN","JUMPY","20210325","20210325","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","VJT89S","CITROEN","JUMPY","20210324","20210324","N.v.t.","63078","gesloten opbouw"
"Bedrijfsauto","VJV10K","CITROEN","JUMPY","20191002","20210507","N.v.t.","39154","gesloten opbouw"
"Bedrijfsauto","VJV31S","CITROEN","JUMPY","20160501","20210506","N.v.t.","37279","gesloten opbouw"
"Bedrijfsauto","VJV35S","CITROEN","JUMPY","20160501","20210528","N.v.t.","37279","gesloten opbouw"
"Bedrijfsauto","VJV88B","CITROEN","JUMPY","20210326","20210326","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VJVJ13","CITROEN","JUMPY 1.9 D","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJX02T","CITROEN","JUMPY","20210402","20210402","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","VJX04T","CITROEN","JUMPY","20210327","20210327","N.v.t.","48620","gesloten opbouw"
"Bedrijfsauto","VJX06T","CITROEN","JUMPY","20210329","20210329","N.v.t.","49065","gesloten opbouw"
"Bedrijfsauto","VJX09T","CITROEN","JUMPY","20210327","20210327","N.v.t.","50406","gesloten opbouw"
"Bedrijfsauto","VJX12T","CITROEN","JUMPY","20210329","20210329","N.v.t.","43344","gesloten opbouw"
"Bedrijfsauto","VJX13T","CITROEN","JUMPY","20210331","20210331","N.v.t.","54032","gesloten opbouw"
"Bedrijfsauto","VJX26T","CITROEN","JUMPY","20210331","20210331","N.v.t.","40249","gesloten opbouw"
"Bedrijfsauto","VJX29T","CITROEN","JUMPY","20210330","20210330","N.v.t.","45919","gesloten opbouw"
"Bedrijfsauto","VJX30T","CITROEN","JUMPY","20210329","20210329","N.v.t.","57008","gesloten opbouw"
"Bedrijfsauto","VJX31T","CITROEN","JUMPY","20210330","20210330","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","VJX32T","CITROEN","JUMPY","20210402","20210402","N.v.t.","54746","gesloten opbouw"
"Bedrijfsauto","VJX34T","CITROEN","JUMPY","20210330","20210330","N.v.t.","55222","gesloten opbouw"
"Bedrijfsauto","VJX35T","CITROEN","JUMPY","20210330","20210330","N.v.t.","40424","gesloten opbouw"
"Bedrijfsauto","VJX40B","CITROEN","JUMPY","20160501","20210402","N.v.t.","37279","gesloten opbouw"
"Bedrijfsauto","VJX44T","CITROEN","JUMPY","20210331","20210331","N.v.t.","32965","gesloten opbouw"
"Bedrijfsauto","VJX45T","CITROEN","JUMPY","20210402","20210402","N.v.t.","43756","gesloten opbouw"
"Bedrijfsauto","VJX47T","CITROEN","JUMPY","20210331","20210331","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VJX49T","CITROEN","JUMPY","20210423","20210423","N.v.t.","40979","gesloten opbouw"
"Bedrijfsauto","VJX50T","CITROEN","JUMPY","20210327","20210327","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VJX54T","CITROEN","JUMPY","20210326","20210326","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VJX66D","CITROEN","JUMPY","20160501","20210406","N.v.t.","37279","gesloten opbouw"
"Bedrijfsauto","VJX68D","CITROEN","JUMPY","20150116","20210325","N.v.t.","38210","gesloten opbouw"
"Bedrijfsauto","VJX89S","CITROEN","JUMPY","20210331","20210331","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","VJX91S","CITROEN","JUMPY","20210331","20210331","N.v.t.","51731","gesloten opbouw"
"Bedrijfsauto","VJX92S","CITROEN","JUMPY","20210331","20210331","N.v.t.","46891","gesloten opbouw"
"Bedrijfsauto","VJX93S","CITROEN","JUMPY","20210402","20210402","N.v.t.","39471","gesloten opbouw"
"Bedrijfsauto","VJX94S","CITROEN","JUMPY","20210331","20210331","N.v.t.","43677","gesloten opbouw"
"Bedrijfsauto","VJX95S","CITROEN","JUMPY","20210504","20210504","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VJX97S","CITROEN","JUMPY","20210331","20210331","N.v.t.","52802","gesloten opbouw"
"Bedrijfsauto","VJX99S","CITROEN","JUMPY","20210331","20210331","N.v.t.","35187","gesloten opbouw"
"Bedrijfsauto","VJZ05K","CITROEN","JUMPY","20210331","20210331","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","VJZ06G","CITROEN","JUMPY","20210331","20210331","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VJZ07J","CITROEN","JUMPY","20210504","20210504","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VJZ07K","CITROEN","JUMPY","20210331","20210331","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VJZ08G","CITROEN","JUMPY","20210415","20210415","N.v.t.","54292","gesloten opbouw"
"Bedrijfsauto","VJZ09G","CITROEN","JUMPY","20210413","20210413","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","VJZ09K","CITROEN","JUMPY","20210413","20210413","N.v.t.","41201","gesloten opbouw"
"Bedrijfsauto","VJZ10G","CITROEN","JUMPY","20210331","20210331","N.v.t.","37869","gesloten opbouw"
"Bedrijfsauto","VJZ10K","CITROEN","JUMPY","20210331","20210331","N.v.t.","54964","gesloten opbouw"
"Bedrijfsauto","VJZ11F","CITROEN","JUMPY","20210413","20210413","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VJZ12G","CITROEN","JUMPY","20210331","20210331","N.v.t.","37869","gesloten opbouw"
"Bedrijfsauto","VJZ13G","CITROEN","JUMPY","20210331","20210331","N.v.t.","37869","gesloten opbouw"
"Bedrijfsauto","VJZ16G","CITROEN","JUMPY","20210413","20210413","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","VJZ22X","CITROEN","JUMPY","20210405","20210405","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VJZ37L","CITROEN","JUMPY","20210331","20210331","N.v.t.","43832","gesloten opbouw"
"Bedrijfsauto","VJZ38L","CITROEN","JUMPY","20210331","20210331","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VJZ41L","CITROEN","JUMPY","20210331","20210331","N.v.t.","54964","gesloten opbouw"
"Bedrijfsauto","VJZ46L","CITROEN","JUMPY","20210402","20210402","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VJZ46S","CITROEN","JUMPY","20210331","20210331","N.v.t.","49779","gesloten opbouw"
"Bedrijfsauto","VJZ47L","CITROEN","JUMPY","20210331","20210331","N.v.t.","49509","gesloten opbouw"
"Bedrijfsauto","VJZ50S","CITROEN","JUMPY","20210331","20210331","N.v.t.","39551","gesloten opbouw"
"Bedrijfsauto","VJZ53S","CITROEN","JUMPY","20210331","20210331","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VJZ55B","CITROEN","JUMPY","20210416","20210416","N.v.t.","50578","gesloten opbouw"
"Bedrijfsauto","VJZ56B","CITROEN","JUMPY","20210331","20210331","N.v.t.","44589","gesloten opbouw"
"Bedrijfsauto","VJZ59B","CITROEN","JUMPY","20210331","20210331","N.v.t.","40916","gesloten opbouw"
"Bedrijfsauto","VJZ76D","CITROEN","JUMPY","20210330","20210330","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VJZ79P","CITROEN","JUMPY","20210331","20210331","N.v.t.","54964","gesloten opbouw"
"Bedrijfsauto","VJZ81P","CITROEN","JUMPY","20210331","20210331","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VJZ82P","CITROEN","JUMPY","20210331","20210331","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","VJZ83T","CITROEN","JUMPY","20210409","20210409","N.v.t.","35504","gesloten opbouw"
"Bedrijfsauto","VJZ84P","CITROEN","JUMPY","20210331","20210331","N.v.t.","51017","gesloten opbouw"
"Bedrijfsauto","VJZ85T","CITROEN","JUMPY","20210407","20210407","N.v.t.","49708","gesloten opbouw"
"Bedrijfsauto","VJZ99J","CITROEN","JUMPY","20160501","20210408","N.v.t.","37279","gesloten opbouw"
"Bedrijfsauto","VK026K","CITROEN","JUMPY","20140929","20140929","N.v.t.","32368","gesloten opbouw"
"Bedrijfsauto","VK032K","CITROEN","JUMPY","20140930","20140930","N.v.t.","36653","gesloten opbouw"
"Bedrijfsauto","VK033K","CITROEN","JUMPY","20140930","20140930","N.v.t.","40034","gesloten opbouw"
"Bedrijfsauto","VK045B","CITROEN","JUMPY","20140819","20140819","N.v.t.","32940","gesloten opbouw"
"Bedrijfsauto","VK055F","CITROEN","JUMPY","20140829","20140829","N.v.t.","28655","gesloten opbouw"
"Bedrijfsauto","VK068H","CITROEN","JUMPY","20140915","20140915","N.v.t.","42160","gesloten opbouw"
"Bedrijfsauto","VK069R","CITROEN","JUMPY","20141024","20141024","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VK074H","CITROEN","JUMPY","20140912","20140912","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK075H","CITROEN","JUMPY","20140917","20140917","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK076H","CITROEN","JUMPY","20140918","20140918","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VK079H","CITROEN","JUMPY","20140911","20140911","N.v.t.","28655","gesloten opbouw"
"Bedrijfsauto","VK083S","CITROEN","JUMPY BUSINESS VAN","20141106","20141106","N.v.t.","34876","gesloten opbouw"
"Bedrijfsauto","VK086S","CITROEN","JUMPY","20141121","20141121","N.v.t.","32432","gesloten opbouw"
"Bedrijfsauto","VK101L","CITROEN","JUMPY","20140930","20140930","N.v.t.","33368","gesloten opbouw"
"Bedrijfsauto","VK106L","CITROEN","JUMPY","20140930","20140930","N.v.t.","28798","gesloten opbouw"
"Bedrijfsauto","VK107L","CITROEN","JUMPY","20140930","20140930","N.v.t.","28798","gesloten opbouw"
"Bedrijfsauto","VK108L","CITROEN","JUMPY","20140930","20140930","N.v.t.","28798","gesloten opbouw"
"Bedrijfsauto","VK116L","CITROEN","JUMPY","20140930","20140930","N.v.t.","40351","gesloten opbouw"
"Bedrijfsauto","VK117L","CITROEN","JUMPY","20140930","20140930","N.v.t.","36574","gesloten opbouw"
"Bedrijfsauto","VK119L","CITROEN","JUMPY","20140930","20140930","N.v.t.","29401","gesloten opbouw"
"Bedrijfsauto","VK120L","CITROEN","JUMPY","20140930","20140930","N.v.t.","31305","gesloten opbouw"
"Bedrijfsauto","VK129K","CITROEN","JUMPY","20140930","20140930","N.v.t.","31162","gesloten opbouw"
"Bedrijfsauto","VK148J","CITROEN","JUMPY","20140929","20140929","N.v.t.","41525","gesloten opbouw"
"Bedrijfsauto","VK212B","CITROEN","JUMPY","20140812","20140812","N.v.t.","32686","gesloten opbouw"
"Bedrijfsauto","VK213B","CITROEN","JUMPY","20140814","20140814","N.v.t.","45899","gesloten opbouw"
"Bedrijfsauto","VK252K","CITROEN","JUMPY","20140926","20140926","N.v.t.","40224","gesloten opbouw"
"Bedrijfsauto","VK253K","CITROEN","JUMPY","20140925","20140925","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VK254K","CITROEN","JUMPY","20140926","20140926","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","VK260N","CITROEN","JUMPY","20141002","20141002","N.v.t.","38637","gesloten opbouw"
"Bedrijfsauto","VK263G","CITROEN","JUMPY","20140911","20140911","N.v.t.","47032","gesloten opbouw"
"Bedrijfsauto","VK274B","CITROEN","CITROEN JUMPY","20100518","20141201","N.v.t.","38328","gesloten opbouw"
"Bedrijfsauto","VK275J","CITROEN","JUMPY","20110916","20141113","N.v.t.","40850","gesloten opbouw"
"Bedrijfsauto","VK284R","CITROEN","JUMPY","20141024","20141024","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK286R","CITROEN","JUMPY","20141031","20141031","N.v.t.","30845","gesloten opbouw"
"Bedrijfsauto","VK287R","CITROEN","JUMPY","20141017","20141017","N.v.t.","42271","gesloten opbouw"
"Bedrijfsauto","VK288S","CITROEN","JUMPY","20141025","20141025","N.v.t.","38209","gesloten opbouw"
"Bedrijfsauto","VK289B","CITROEN","JUMPY","20140826","20140826","N.v.t.","34114","gesloten opbouw"
"Bedrijfsauto","VK292B","CITROEN","JUMPY","20140826","20140826","N.v.t.","34114","gesloten opbouw"
"Bedrijfsauto","VK321G","CITROEN","JUMPY","20140903","20140903","N.v.t.","33924","gesloten opbouw"
"Bedrijfsauto","VK331X","CITROEN","JUMPY","20141121","20141121","N.v.t.","39843","gesloten opbouw"
"Bedrijfsauto","VK350F","CITROEN","JUMPY","20140829","20140829","N.v.t.","30178","gesloten opbouw"
"Bedrijfsauto","VK351F","CITROEN","JUMPY","20140829","20140829","N.v.t.","30178","gesloten opbouw"
"Bedrijfsauto","VK362F","CITROEN","JUMPY","20140829","20140829","N.v.t.","42573","gesloten opbouw"
"Bedrijfsauto","VK382J","CITROEN","JUMPY","20140929","20140929","N.v.t.","32924","gesloten opbouw"
"Bedrijfsauto","VK384J","CITROEN","JUMPY","20140927","20140927","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK408D","CITROEN","JUMPY","20140916","20140916","N.v.t.","34305","gesloten opbouw"
"Bedrijfsauto","VK435S","CITROEN","CITROEN JUMPY","20100721","20141023","N.v.t.","37033","gesloten opbouw"
"Bedrijfsauto","VK437H","CITROEN","JUMPY","20140912","20140912","N.v.t.","34289","gesloten opbouw"
"Bedrijfsauto","VK439H","CITROEN","JUMPY","20140913","20140913","N.v.t.","31972","gesloten opbouw"
"Bedrijfsauto","VK444X","CITROEN","JUMPY","20141119","20141119","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VK447X","CITROEN","JUMPY","20141115","20141115","N.v.t.","37082","gesloten opbouw"
"Bedrijfsauto","VK448T","CITROEN","JUMPY","20141121","20141121","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK449T","CITROEN","JUMPY","20141121","20141121","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK451N","CITROEN","JUMPY","20141003","20141003","N.v.t.","29131","gesloten opbouw"
"Bedrijfsauto","VK459T","CITROEN","JUMPY","20141107","20141107","N.v.t.","33257","gesloten opbouw"
"Bedrijfsauto","VK463P","CITROEN","JUMPY","20141017","20141017","N.v.t.","50730","gesloten opbouw"
"Bedrijfsauto","VK465L","CITROEN","JUMPY","20141103","20141103","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VK465R","CITROEN","JUMPY","20141031","20141031","N.v.t.","28925","gesloten opbouw"
"Bedrijfsauto","VK466L","CITROEN","JUMPY","20141014","20141014","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK469Z","CITROEN","JUMPY","20141121","20141121","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK470L","CITROEN","JUMPY","20140930","20140930","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VK470Z","CITROEN","JUMPY","20141127","20141127","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK471D","CITROEN","JUMPY","20140409","20140905","N.v.t.","36115","gesloten opbouw"
"Bedrijfsauto","VK475L","CITROEN","JUMPY","20140930","20140930","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VK503V","CITROEN","JUMPY","20141107","20141107","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VK505V","CITROEN","JUMPY","20141107","20141107","N.v.t.","28655","gesloten opbouw"
"Bedrijfsauto","VK547R","CITROEN","JUMPY","20140828","20141016","N.v.t.","39511","gesloten opbouw"
"Bedrijfsauto","VK572Z","CITROEN","JUMPY","20141128","20141128","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VK573Z","CITROEN","JUMPY","20141128","20141128","N.v.t.","32813","gesloten opbouw"
"Bedrijfsauto","VK588N","CITROEN","JUMPY","20141011","20141011","N.v.t.","45049","gesloten opbouw"
"Bedrijfsauto","VK629R","CITROEN","JUMPY","20141021","20141021","N.v.t.","40986","gesloten opbouw"
"Bedrijfsauto","VK630R","CITROEN","JUMPY","20141024","20141024","N.v.t.","44557","gesloten opbouw"
"Bedrijfsauto","VK637P","CITROEN","JUMPY","20141030","20141030","N.v.t.","32210","gesloten opbouw"
"Bedrijfsauto","VK640B","CITROEN","JUMPY","20140825","20140825","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VK642K","CITROEN","JUMPY","20140929","20140929","N.v.t.","34844","gesloten opbouw"
"Bedrijfsauto","VK656K","CITROEN","JUMPY","20140930","20140930","N.v.t.","38716","gesloten opbouw"
"Bedrijfsauto","VK680K","CITROEN","CITROEN JUMPY","20090817","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK711X","CITROEN","JUMPY","20141120","20141120","N.v.t.","30401","gesloten opbouw"
"Bedrijfsauto","VK725T","CITROEN","JUMPY","20141104","20141104","N.v.t.","38304","gesloten opbouw"
"Bedrijfsauto","VK729N","CITROEN","JUMPY","20141015","20141015","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK741P","CITROEN","JUMPY","20141015","20141015","N.v.t.","48238","gesloten opbouw"
"Bedrijfsauto","VK759L","CITROEN","JUMPY","20141114","20141114","N.v.t.","33924","gesloten opbouw"
"Bedrijfsauto","VK817P","CITROEN","JUMPY","20141023","20141023","N.v.t.","32559","gesloten opbouw"
"Bedrijfsauto","VK826S","CITROEN","JUMPY BUSINESS VAN","20141031","20141031","N.v.t.","37272","gesloten opbouw"
"Bedrijfsauto","VK844N","CITROEN","JUMPY","20141020","20141020","N.v.t.","31162","gesloten opbouw"
"Bedrijfsauto","VK866V","CITROEN","CITROEN JUMPY","20080307","20141105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK911K","CITROEN","JUMPY","20140930","20140930","N.v.t.","38478","gesloten opbouw"
"Bedrijfsauto","VK912K","CITROEN","JUMPY","20140929","20140929","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","VK914S","CITROEN","JUMPY","20141031","20141031","N.v.t.","29401","gesloten opbouw"
"Bedrijfsauto","VK917K","CITROEN","JUMPY","20140930","20140930","N.v.t.","34939","gesloten opbouw"
"Bedrijfsauto","VK929N","CITROEN","JUMPY","20160310","20160310","N.v.t.","37797","gesloten opbouw"
"Bedrijfsauto","VK933K","CITROEN","JUMPY","20140930","20140930","N.v.t.","38478","gesloten opbouw"
"Bedrijfsauto","VK938F","CITROEN","JUMPY","20140829","20140829","N.v.t.","29401","gesloten opbouw"
"Bedrijfsauto","VK940F","CITROEN","JUMPY","20141001","20141001","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK947F","CITROEN","JUMPY","20140905","20140905","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VK948F","CITROEN","JUMPY","20140904","20140904","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VK949F","CITROEN","JUMPY","20140905","20140905","N.v.t.","39177","gesloten opbouw"
"Bedrijfsauto","VK954B","CITROEN","JUMPY","20140819","20140819","N.v.t.","36606","gesloten opbouw"
"Bedrijfsauto","VK973D","CITROEN","JUMPY","20140829","20140829","N.v.t.","35971","gesloten opbouw"
"Bedrijfsauto","VKB20R","CITROEN","JUMPY","20210422","20210422","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VKB20Z","CITROEN","JUMPY","20210429","20210429","N.v.t.","37789","gesloten opbouw"
"Bedrijfsauto","VKB21L","CITROEN","JUMPY","20210414","20210414","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VKB22L","CITROEN","JUMPY","20210414","20210414","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VKB22Z","CITROEN","JUMPY","20210421","20210421","N.v.t.","38035","gesloten opbouw"
"Bedrijfsauto","VKB23L","CITROEN","JUMPY","20210414","20210414","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VKB25Z","CITROEN","JUMPY","20210429","20210429","N.v.t.","52763","gesloten opbouw"
"Bedrijfsauto","VKB58S","CITROEN","JUMPY","20210413","20210413","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKB59S","CITROEN","JUMPY","20210420","20210420","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKB60S","CITROEN","JUMPY","20210420","20210420","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKB61S","CITROEN","JUMPY","20210413","20210413","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKB75T","CITROEN","JUMPY","20210417","20210417","N.v.t.","42074","gesloten opbouw"
"Bedrijfsauto","VKB77T","CITROEN","JUMPY","20210416","20210416","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VKB90J","CITROEN","JUMPY","20210408","20210408","N.v.t.","40836","gesloten opbouw"
"Bedrijfsauto","VKB92G","CITROEN","JUMPY","20210409","20210409","N.v.t.","43344","gesloten opbouw"
"Bedrijfsauto","VKD07D","CITROEN","JUMPY","20210417","20210417","N.v.t.","40249","gesloten opbouw"
"Bedrijfsauto","VKD10F","CITROEN","JUMPY","20210417","20210417","N.v.t.","51279","gesloten opbouw"
"Bedrijfsauto","VKD16R","CITROEN","JUMPY","20210420","20210420","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VKD46N","CITROEN","JUMPY","20170201","20211002","N.v.t.","37659","gesloten opbouw"
"Bedrijfsauto","VKD56J","CITROEN","JUMPY","20210414","20210414","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKD57P","CITROEN","JUMPY","20170201","20220114","N.v.t.","37660","gesloten opbouw"
"Bedrijfsauto","VKD58J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","kipper"
"Bedrijfsauto","VKD58X","CITROEN","JUMPY","20210415","20210415","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKD59X","CITROEN","JUMPY","20210415","20210415","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VKD60J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKD69L","CITROEN","JUMPY","20210415","20210415","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VKD70L","CITROEN","JUMPY","20210414","20210414","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","VKD72L","CITROEN","JUMPY","20210419","20210419","N.v.t.","34314","gesloten opbouw"
"Bedrijfsauto","VKD76J","CITROEN","JUMPY","20210414","20210414","N.v.t.","31282","kipper"
"Bedrijfsauto","VKD81J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","kipper"
"Bedrijfsauto","VKD89N","CITROEN","JUMPY","20210415","20210415","N.v.t.","40939","gesloten opbouw"
"Bedrijfsauto","VKD90N","CITROEN","JUMPY","20210415","20210415","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VKD91N","CITROEN","JUMPY","20210430","20210430","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","VKD92N","CITROEN","JUMPY","20210430","20210430","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","VKD93N","CITROEN","JUMPY","20210430","20210430","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","VKD94N","CITROEN","JUMPY","20210430","20210430","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","VKD95N","CITROEN","JUMPY","20210430","20210430","N.v.t.","36456","gesloten opbouw"
"Bedrijfsauto","VKF02X","CITROEN","JUMPY","20210423","20210423","N.v.t.","31282","kipper"
"Bedrijfsauto","VKF03X","CITROEN","JUMPY","20210423","20210423","N.v.t.","31282","neerklapbare zijschotten"
"Bedrijfsauto","VKF31R","CITROEN","JUMPY","20210429","20210429","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","VKF32R","CITROEN","JUMPY","20210520","20210520","N.v.t.","42947","gesloten opbouw"
"Bedrijfsauto","VKF34R","CITROEN","JUMPY","20210501","20210501","N.v.t.","58793","gesloten opbouw"
"Bedrijfsauto","VKF34T","CITROEN","JUMPY","20210423","20210423","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","VKF41D","CITROEN","JUMPY","20210421","20210421","N.v.t.","43185","gesloten opbouw"
"Bedrijfsauto","VKF57T","CITROEN","JUMPY","20210422","20210422","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","VKF67V","CITROEN","JUMPY","20210423","20210423","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","VKF83G","CITROEN","JUMPY","20210422","20210422","N.v.t.","54032","gesloten opbouw"
"Bedrijfsauto","VKF84G","CITROEN","JUMPY","20210422","20210422","N.v.t.","42407","gesloten opbouw"
"Bedrijfsauto","VKF85J","CITROEN","JUMPY","20170201","20210416","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","VKF86P","CITROEN","JUMPY","20170201","20210525","N.v.t.","37659","gesloten opbouw"
"Bedrijfsauto","VKG03F","CITROEN","JUMPY","20210426","20210426","N.v.t.","31282","neerklapbare zijschotten"
