"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5023","CITROEN","AZAM 6","19670818","20080428","ROOD",,"hatchback"
"Personenauto","AM5043","CITROEN","AZ 2CH","19610221","20080303","BLAUW",,"sedan"
"Personenauto","AM5779","CITROEN","AZ 4 BL 2 CV 4","19650429","20080624","GRIJS",,"sedan"
"Personenauto","AM5854","CITROEN","AZ SIE 2CV","19580131","20080708","BLAUW",,"coupe"
"Personenauto","AM6120","CITROEN","AZ2CH","19611223","20080725","GRIJS",,"sedan"
"Personenauto","AM6278","CITROEN","AZ","19630630","20080818","GROEN",,"sedan"
"Personenauto","AM6314","CITROEN","2CV AZ-A","19660616","20080822","GROEN",,"hatchback"
"Personenauto","AM6357","CITROEN","AZ","19610228","20080902","WIT",,"sedan"
"Personenauto","AM6616","CITROEN","AZ2CH","19570901","20080930","GRIJS",,"sedan"
"Personenauto","AM6850","CITROEN","AZA","19640625","20081106","GRIJS",,"hatchback"
"Personenauto","AM7348","CITROEN","AZ","19600228","20090225","GRIJS",,"cabriolet"
"Personenauto","AM7358","CITROEN","AZ 4/4","19620125","20090226","GEEL",,"sedan"
"Personenauto","AM7445","CITROEN","AZ","19620108","20090313","BLAUW",,"sedan"
"Personenauto","AM8262","CITROEN","AZ 2CH","19590403","20090630","BLAUW",,"cabriolet"
"Personenauto","AM8302","CITROEN","AZ","19550630","20090706","GRIJS",,"hatchback"
"Personenauto","AM8943","CITROEN","AZU B","19721005","20091007","WIT",,"stationwagen"
"Personenauto","AM9309","CITROEN","AZ 2 CV","19560317","20100215","GRIJS",,"sedan"
"Personenauto","AM9831","CITROEN","2CV AZ2","19590729","20101009","GRIJS",,"sedan"
"Personenauto","AM9944","CITROEN","2CV AZL","19570301","20100520","BEIGE",,"hatchback"
"Bedrijfsauto","AN2875","CITROEN","AZU SERIE B","19700320","20210813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AN5636","CITROEN","AZU SERIE B","19700604","19700604","N.v.t.",,"gesloten opbouw"
"Personenauto","AP5455","CITROEN","AZ","19590716","19590716","GRIJS",,"Niet geregistreerd"
"Personenauto","AP9227","CITROEN","AZ","19590918","19590918","GRIJS",,"Niet geregistreerd"
"Personenauto","AR0064","CITROEN","AZ","19641023","20100526","BEIGE",,"sedan"
"Personenauto","AR0171","CITROEN","AZ","19530630","20111005","GRIJS",,"sedan"
"Personenauto","AR0258","CITROEN","AZ","19591123","20100617","GRIJS",,"sedan"
"Personenauto","AR0265","CITROEN","AZ","19560424","20100618","GRIJS",,"hatchback"
"Personenauto","AR0730","CITROEN","2CV AZAM","19660426","20100827","GRIJS",,"hatchback"
"Personenauto","AR0783","CITROEN","AZAM 6","19661128","20100901","GRIJS",,"cabriolet"
"Personenauto","AR1160","CITROEN","2CV AZSIE","19570101","20101115","GRIJS",,"hatchback"
"Personenauto","AR1265","CITROEN","AZ 2 CH","19590630","20101203","GRIJS",,"sedan"
"Personenauto","AR1535","CITROEN","AZU WEEKEND 250","19630717","20110211","BLAUW",,"hatchback"
"Personenauto","AR1872","CITROEN","AZ-A","19550701","20110422","BLAUW",,"sedan"
"Personenauto","AR2181","CITROEN","AZ","19650519","20110525","BLAUW",,"sedan"
"Personenauto","AR2200","CITROEN","2CV-AZA","19640305","20110527","GRIJS",,"sedan"
"Personenauto","AR2388","CITROEN","AZ 4/4 2 MOTEURS","19620802","20110623","GRIJS",,"cabriolet"
"Personenauto","AR2474","CITROEN","2CV-AZ","19600630","19861007","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2563","CITROEN","AZ 2CH","19610608","20110720","GROEN",,"sedan"
"Personenauto","AR2764","CITROEN","AZ 2","19570630","20110822","GRIJS",,"cabriolet"
"Personenauto","AR2901","CITROEN","AZ SIE2 CH","19551219","20110913","GRIJS",,"sedan"
"Personenauto","AR3116","CITROEN","2CV AZ","19630109","20111013","GRIJS",,"sedan"
"Personenauto","AR3323","CITROEN","AZ","19580120","20111125","GRIJS",,"sedan"
"Personenauto","AR3708","CITROEN","AZ 2 CH","19580117","20120220","GRIJS",,"cabriolet"
"Personenauto","AR3992","CITROEN","AZU 21W","19620629","20120529","BLAUW",,"hatchback"
"Personenauto","AR4126","CITROEN","AZAM","19661122","20120508","GRIJS",,"hatchback"
"Personenauto","AR4299","CITROEN","2CV AZAM","19640306","20120607","GRIJS",,"hatchback"
"Personenauto","AR4597","CITROEN","AZ AM","19640921","20120831","BEIGE",,"sedan"
"Personenauto","AR4750","CITROEN","AZ SIE 2 CH","19570321","20120820","GRIJS",,"hatchback"
"Personenauto","AR4766","CITROEN","AZ","19570630","20120822","BLAUW",,"sedan"
"Personenauto","AR4828","CITROEN","AZ 2CV","19590428","20120903","BLAUW",,"sedan"
"Personenauto","AR5002","CITROEN","AZ","19560614","20121008","GRIJS",,"sedan"
"Personenauto","AR5203","CITROEN","AZ","19580630","20121127","GRIJS",,"hatchback"
"Personenauto","AR5249","CITROEN","AZ","19600630","20121210","BLAUW",,"sedan"
"Personenauto","AR5254","CITROEN","AZU","19640101","20121210","BLAUW",,"stationwagen"
"Personenauto","AR5482","CITROEN","AZU","19620425","20130131","GRIJS",,"stationwagen"
"Personenauto","AR5662","CITROEN","AZU SERIE A","19630101","20130705","ORANJE",,"stationwagen"
"Personenauto","AR5825","CITROEN","AZ","19600101","20130506","BLAUW",,"sedan"
"Personenauto","AR5961","CITROEN","AZ","19660208","20130612","BLAUW",,"sedan"
"Personenauto","AR6185","CITROEN","AZ SIE AM","19661028","20130710","GRIJS",,"sedan"
"Personenauto","AR6192","CITROEN","AZA","19690219","20130711","BLAUW",,"hatchback"
"Personenauto","AR6297","CITROEN","AZSIEA","19670613","20130731","GEEL",,"sedan"
"Personenauto","AR6576","CITROEN","AZ","19570630","20130925","BLAUW",,"sedan"
"Personenauto","AR6593","CITROEN","2CV AZ","19590723","20130930","GRIJS",,"cabriolet"
"Personenauto","AR6607","CITROEN","AZ-A2","19710527","20131003","BLAUW",,"sedan"
"Personenauto","AR6708","CITROEN","AZ2CV","19561123","20131025","GRIJS",,"cabriolet"
"Personenauto","AR6973","CITROEN","AZ 2 CV","19570630","20140131","BEIGE",,"sedan"
"Personenauto","AR7011","CITROEN","2CV-AZ","19621008","20140130","BLAUW",,"hatchback"
"Personenauto","AR7144","CITROEN","AZ","19640511","20140305","GRIJS",,"sedan"
"Personenauto","AR7171","CITROEN","AZ","19550701","20140312","BLAUW",,"hatchback"
"Personenauto","AR7342","CITROEN","AZ SERIE 2CH","19560406","20140410","GRIJS",,"sedan"
"Personenauto","AR7477","CITROEN","AZ 2 CH","19580101","20140507","GROEN",,"sedan"
"Personenauto","AR7603","CITROEN","2CV AZAM","19640514","20140519","GRIJS",,"sedan"
"Personenauto","AR7620","CITROEN","AZ","19580630","20140520","GRIJS",,"hatchback"
"Personenauto","AR7666","CITROEN","AZ","19590615","20140602","GRIJS",,"sedan"
"Personenauto","AR7847","CITROEN","AZ 2 CH","19590611","20140624","GRIJS",,"sedan"
"Personenauto","AR8093","CITROEN","AZ","19650930","20140808","GRIJS",,"sedan"
"Personenauto","AR8198","CITROEN","2CV AZ","19550509","20140829","GRIJS",,"sedan"
"Personenauto","AR8516","CITROEN","2CV AZU","19620126","20160215","BLAUW",,"stationwagen"
"Personenauto","AR8569","CITROEN","AZ","19620622","20141106","GEEL",,"sedan"
"Personenauto","AR9078","CITROEN","AZAM","19650406","20150310","GRIJS",,"sedan"
"Personenauto","AR9081","CITROEN","2CV AZ","19570630","20150310","GRIJS",,"hatchback"
"Personenauto","AR9470","CITROEN","AZ","19560427","20150522","GRIJS",,"hatchback"
"Bedrijfsauto","AS1481","CITROEN","AZU SERIE B","19700513","19700513","N.v.t.",,"gesloten opbouw"
"Personenauto","AT8181","CITROEN","AZL","19591021","19591021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AT8457","CITROEN","AZ","19590919","19590919","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AT9479","CITROEN","AZ","19590923","19590923","CREME",,"Niet geregistreerd"
"Bedrijfsauto","AV1917","CITROEN","AZU SERIE B","19700826","19700826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV8036","CITROEN","AZU SERIE B","19710225","19710225","N.v.t.",,"gesloten opbouw"
"Personenauto","AX4616","CITROEN","AZL","19591015","19591015","CREME",,"Niet geregistreerd"
"Personenauto","AX6500","CITROEN","AZ","19591020","19591020","GRIJS",,"sedan"
"Personenauto","AX7626","CITROEN","AZL","19591102","19591102","CREME",,"Niet geregistreerd"
"Personenauto","AX7705","CITROEN","AZL","19591111","19591111","BRUIN",,"Niet geregistreerd"
"Personenauto","AX8849","CITROEN","AZ","19591031","19591031","GRIJS",,"Niet geregistreerd"
"Personenauto","BD6830","CITROEN","AZ","19591203","19591203","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","BE2410","CITROEN","AZU","19601129","19960703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2656","CITROEN","AZU 2CH","19600607","19961029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2834","CITROEN","AZU 250","19660109","19970403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3097","CITROEN","AZ U","19570304","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3260","CITROEN","AZ U","19550630","19980318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3686","CITROEN","AZU","19540901","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3805","CITROEN","AZU","19620601","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3907","CITROEN","AZU","19601230","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3914","CITROEN","AZU","19710630","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4282","CITROEN","AZ.U 250","19600614","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4380","CITROEN","250","19710629","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5265","CITROEN","AZ-U","19590512","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5274","CITROEN","AZU SIE 2CH","19580131","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5730","CITROEN","AZU-2CH","19571126","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5804","CITROEN","AZU","19580331","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5845","CITROEN","AZU","19611027","20061205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5910","CITROEN","AZU 2 CV","19600317","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5958","CITROEN","AZU","19710705","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6030","CITROEN","AZU","19570514","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6040","CITROEN","AZU","19610529","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6151","CITROEN","AZU","19650630","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6268","CITROEN","2CV AZU","19591022","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6570","CITROEN","AZU 2","19550207","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6591","CITROEN","AZU 2","19610524","20091020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6641","CITROEN","AZU","19690630","20100125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6714","CITROEN","AZU","19580307","20100507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6734","CITROEN","2 CV AZU","19601007","20100602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6790","CITROEN","AZUA","19691121","20100804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6812","CITROEN","2CV AZU A","19651022","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6937","CITROEN","AZU 2","19560426","20110125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6946","CITROEN","AZU - 2CV","19621213","20110217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7026","CITROEN","2CV AZU","19600909","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7180","CITROEN","AZU 2 CH","19610417","20111103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7406","CITROEN","AZU B","19700925","20120703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7415","CITROEN","AZU","19600817","20120730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7432","CITROEN","AZU","19630101","20120823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7437","CITROEN","AZU","19680219","20140805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7545","CITROEN","AZU 2 CH","19600304","20130219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7550","CITROEN","AZU","19680228","20130227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7593","CITROEN","AZU","19700625","20130521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7611","CITROEN","AZU","19570630","20130618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7663","CITROEN","AZU","19570630","20131004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7713","CITROEN","AZU","19570709","20140117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7749","CITROEN","2CV AZU","19600516","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7750","CITROEN","AZU","19591029","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7853","CITROEN","CITROEN AZU","19621110","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7857","CITROEN","AZU","19581129","20140702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8070","CITROEN","AZU2CH","19600122","20150403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8074","CITROEN","AZU SERIES A","19650125","20150515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8282","CITROEN","AZU","19600523","20151112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8401","CITROEN","AZUA","19630630","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8430","CITROEN","AZU 250","19650127","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8501","CITROEN","AZU SERIE 2","19590430","20160830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8582","CITROEN","AZU","19560701","20161115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8694","CITROEN","2CV","19630626","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8700","CITROEN","AZU","19560404","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8743","CITROEN","AZU SERIE A","19701007","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8851","CITROEN","AZU","19570611","20170921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8970","CITROEN","AZU A","19710630","20180219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9233","CITROEN","AZ-U","19600328","20190309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9249","CITROEN","AZU SERIE B","19720321","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9294","CITROEN","AZU 250","19620630","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9303","CITROEN","AZU","19590119","20190408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9369","CITROEN","AZU","19610630","20190524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9437","CITROEN","AZU","19590630","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9651","CITROEN","AZU","19620718","20200709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9662","CITROEN","AZUA","19670322","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9686","CITROEN","2CV AZUCH","19590624","20200807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9812","CITROEN","AK350","19610418","20201120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9865","CITROEN","AZU2CH","19610630","20210115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9928","CITROEN","AZU-E","19691126","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9933","CITROEN","AZU","19550816","20210331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9995","CITROEN","AZU","19620630","20210614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF4192","CITROEN","AZU SERIE B","19710216","19710216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF6880","CITROEN","AZU SERIE B","19710414","19710414","N.v.t.",,"gesloten opbouw"
"Personenauto","BG7333","CITROEN","AZ","19600116","19600116","GRIJS",,"hatchback"
"Bedrijfsauto","BH0036","CITROEN","AZU","19581215","20210715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0045","CITROEN","AZ-U","19570917","20210721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0200","CITROEN","AZU2CH","19600129","20220204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0229","CITROEN","AZU","19640716","20220401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0299","CITROEN","2CV AZU","19610222","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0346","CITROEN","AZU","19600101","20220719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0443","CITROEN","AZU","19590825",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0474","CITROEN","2CV","19581112","20221209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0492","CITROEN","FOURGONNETTE","19690101","20230104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0523","CITROEN","AZU 2CV","19590402","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0689","CITROEN","AZUB","19720922","20231117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0695","CITROEN","2CV AZU","19600120","20231208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0706","CITROEN","2 CV  AZU","19620630","20231229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0768","CITROEN","AZU","19680630","20240412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH51NG","CITROEN","AZ-A2","19701117","19701117","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ3377","CITROEN","AZU SERIE B","19710811","19710811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ3410","CITROEN","AZU SERIE B","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9943","CITROEN","AZU SERIE B","19710709","19710709","N.v.t.",,"gesloten opbouw"
"Personenauto","BK2171","CITROEN","AZ","19600202","19600202","GRIJS",,"Niet geregistreerd"
"Personenauto","BK6184","CITROEN","AZL","19600328","19600328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK8483","CITROEN","AZ","19600301","19600301","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","BL37BR","CITROEN","AZU","19700527","19700527","N.v.t.",,"gesloten opbouw"
"Personenauto","BP5332","CITROEN","AZ","19600315","19600315","BLAUW",,"Niet geregistreerd"
"Personenauto","BT0810","CITROEN","AZ","19600331","19600331","GEEL",,"Niet geregistreerd"
"Personenauto","BT4286","CITROEN","AZL","19600409","19600409","GRIJS",,"sedan"
"Personenauto","BT5066","CITROEN","AZ","19600412","19600412","GEEL",,"sedan"
"Bedrijfsauto","BV9913","CITROEN","AZU SERIE B","19720103","19720103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1476","CITROEN","AZU SERIE B","19710908","19710908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA6247","CITROEN","AZU SERIE B","19720424","19720424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA6249","CITROEN","AZU SERIE B","19720330","19720330","N.v.t.",,"gesloten opbouw"
"Personenauto","DE1409","CITROEN","AZ","19560630","19880504","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1834","CITROEN","2CV AZ2CH","19570630","19880705","GROEN",,"Niet geregistreerd"
"Personenauto","DE2320","CITROEN","AZS","19580630","19860829","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2918","CITROEN","2 CV AZ","19620630","19890102","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3328","CITROEN","AZ2 CV","19560630","19860111","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3567","CITROEN","2CV AZ","19600630","19890519","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4384","CITROEN","2AZ","19550630","19891005","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5179","CITROEN","AZ","19550630","19900323","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5390","CITROEN","2CV AZ","19570630","19900501","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6183","CITROEN","AZ 2CH","19620630","19900828","GROEN",,"Niet geregistreerd"
"Personenauto","DE6184","CITROEN","AZ 2CH","19580630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6592","CITROEN","AZ2CV","19580630","19900919","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7586","CITROEN","AZ 2 CL","19610630","19840924","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8927","CITROEN","AZ6BL 2 CV 6","19720630","19910723","WIT",,"hatchback"
"Bedrijfsauto","DF3455","CITROEN","AZU SERIE B","19720526","19720526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF3549","CITROEN","AZU SERIE A","19720503","19720503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF4515","CITROEN","AZU SERIE B","19720710","19720710","N.v.t.",,"gesloten opbouw"
"Personenauto","DG7167","CITROEN","AZ","19600517","19600517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DH0093","CITROEN","AZ 2CV","19610630","19930503","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1723","CITROEN","2CV AZ","19550630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2258","CITROEN","2CV AZL DECAPOTABLE","19600630","19920810","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2510","CITROEN","AZ 5 IE","19630630","19920908","BRUIN",,"sedan"
"Personenauto","DH3133","CITROEN","AZ-2CV","19580630","19921124","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3389","CITROEN","AZ","19590630","19921224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4072","CITROEN","2CV AZ","19600702","19930329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4329","CITROEN","AZ","19580228","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5555","CITROEN","AZ 2CV","19560228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6214","CITROEN","2 CV AZAM","19670318","19930915","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6389","CITROEN","AZ 2CV","19621119","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","DH6736","CITROEN","2 CV AZAM","19650630","19840319","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7033","CITROEN","AZ","19590101","19931116","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8465","CITROEN","AZ2CH","19560630","19940413","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9058","CITROEN","AZ4BL 2 CV 4","19650830","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9219","CITROEN","AZ 4 BL 2 CV 4","19620521","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9222","CITROEN","2CV AZA","19641130","19940610","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9378","CITROEN","AZ","19600512","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9412","CITROEN","2CVAZ","19580225","19940628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9560","CITROEN","AZ S","19600926","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9576","CITROEN","AZ 2 CH","19581001","19940706","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","DJ3972","CITROEN","AZUL SERIE B","19720725","19720725","N.v.t.",,"gesloten opbouw"
"Personenauto","DK3947","CITROEN","AZL","19600607","19600607","GROEN",,"Niet geregistreerd"
"Personenauto","DK5751","CITROEN","AZ","19600712","19600712","GEEL",,"Niet geregistreerd"
"Personenauto","DK9373","CITROEN","2CV AZ","19600228","20101014","GEEL",,"sedan"
"Personenauto","DL0893","CITROEN","AZA","19630518","19941013","GRIJS",,"sedan"
"Personenauto","DL1014","CITROEN","AZ-A","19670309","19941018","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1185","CITROEN","AZ","19601118","19941103","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1640","CITROEN","2CV AZM","19650917","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2099","CITROEN","AZU 2CV","19610727","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","DL2327","CITROEN","AZ SIC 2CH","19600805","19950807","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2951","CITROEN","AZU 2CV WEEKEND","19551212","19950410","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3374","CITROEN","AZ 2 CH","19561005","19950519","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3501","CITROEN","AZ","19640228","19950511","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4358","CITROEN","2 CV AZAM","19640928","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4458","CITROEN","2 CV AZ","19570630","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4478","CITROEN","2CV-AZ","19601122","19950630","GROEN",,"Niet geregistreerd"
"Personenauto","DL5184","CITROEN","AZL","19600228","19950726","BLAUW",,"cabriolet"
"Personenauto","DL5215","CITROEN","AZL","19650521","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5883","CITROEN","AZ SIE-2CV","19580711","19950825","GEEL",,"Niet geregistreerd"
"Personenauto","DL7178","CITROEN","AZ 2CV","19560630","19951107","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7835","CITROEN","AZ","19610909","19951124","GEEL",,"Niet geregistreerd"
"Personenauto","DL8035","CITROEN","AZ","19550906","19951207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8091","CITROEN","AZ A2","19680630","19951218","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8574","CITROEN","AZ2CH","19560106","19951228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9321","CITROEN","AZAM 6","19660919","19960215","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0265","CITROEN","2 CV AZU","19610228","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0517","CITROEN","AZ 6 BL 2CV 6","19710509","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DM0601","CITROEN","AZ","19610630","19960412","GROEN",,"Niet geregistreerd"
"Personenauto","DM0673","CITROEN","AZ","19651109","19960402","GROEN",,"sedan"
"Personenauto","DM1065","CITROEN","AZ 2 CV","19560630","19960508","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1142","CITROEN","AZ","19610401","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","DM4202","CITROEN","AZ 2CV AZ","19620515","19960816","GEEL",,"Niet geregistreerd"
