"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56WRZD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20171212",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20171212","20171212","Geen verstrekking in Open Data",,"N.v.t.","130","1420",,,,,,,"531",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRZD","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20191220",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,,"539",,,,"197","O2",,,"r. balk","2000","PTA-2003",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-20T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXDZ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20200511",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,,"4","438",,,"441","161","O2",,,,"1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZJN","Middenasaanhangwagen","PIJNAPPEL","PTA -2003",,"20210319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA -2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTHH","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20191114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"385",,,,"152","O2",,,"r. tegen balk","1000","PG-1000",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-14T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230322",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPBK","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20170904",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-04T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHG9","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"141",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPBK","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20190308",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"551",,,,"208","O2",,,"r. balk v. achteras","2700","PAT-2700-1",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTHH","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20190409",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","130","1580",,,,,,,"438",,,,"182","O2",,,"r. tegen balk","2000","PTA-2003",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZPX","Middenasaanhangwagen","PIJNAPPEL","PTA-2005",,"20240402",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA-2003",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGS2","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20230103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","433",,,"436","152","O2",,,,"1300","PG-1000",,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRFG","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20231109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,,"436",,,,"182","O2",,,"r. balk","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTBP","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20181005",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","130","1380",,,,,,,"536",,,,"185","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVHJ","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20190830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"384",,,,"152","O2",,,"r. balk v. achteras","1000","PG-1000",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXDZ","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20200511",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","3000",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,,"4","492",,,"495","182","O2",,,,"3000","PTA-3000",,,,,,,"354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"100",,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WPVL","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20170209",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"740","2000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","130","1260",,,,,,,"560",,,,"227","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WVHJ","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20211119",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20211119","20211119","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,,"384",,,,"152","O2",,,"r. balk v. achteras","1000","PG-1000",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WVNR","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20191118",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20191118","20191118","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,,"437",,,,"164","O2",,,"r. tegen balk","1500","PTA-1500",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230327",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","438",,,"441","160","O2",,,,"2000","PTA-2003",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTHH","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20200529",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20200529","20200529","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,,"438",,,,"182","O2",,,"r. tegen balk","1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVHJ","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20190906",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","130","1300",,,,,,,"561",,,,"227","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZPX","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20210916",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","493",,,"496","185","O2",,,,"2700","PTA-2700",,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"100",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBS4","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20211025",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGL2","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","1500",,,,"20230527","20230527","Geen verstrekking in Open Data",,"N.v.t.","130","1020",,,,,,"4","437",,,"440","161","O2",,,,"1500","PTA-1500",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHG9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230322",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","436",,,"439","182","O2",,,,"2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVHJ","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20190830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,,"435",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WBS4","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20211025",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,,"1000","PG-1000",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGL2","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20230131",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","384",,,"387","151","O2",,,,"1000","PG-1000",,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVHJ","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210729",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20190830","20190830","Geen verstrekking in Open Data",,"N.v.t.","130","1580",,,,,,,"439",,,,"160","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
