"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XG8225","Personenauto","RENAULT","R 1062",,"20100924",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"596",,"696",,,"19570803","19570803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-24T00:00:00.000","1957-08-03T00:00:00.000","1957-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG9640","Personenauto","RENAULT","R 1062",,"20170609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"596",,"696",,,"19570809","19570809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat op 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja",,"2017-06-09T00:00:00.000","1957-08-09T00:00:00.000","1957-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK6202","Personenauto","RENAULT","R 1062",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"596",,"696",,,"19570924","19570924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4",,,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja",,,"1957-09-24T00:00:00.000","1957-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK6529","Personenauto","RENAULT","R 1062",,"20080305",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"920",,"1020",,,"19571113","19571113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in carrosserie a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja",,"2008-03-05T00:00:00.000","1957-11-13T00:00:00.000","1957-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP6883","Personenauto","RENAULT","R 1062",,"20210506",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"596",,"696",,,"19571128","19571128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-05-06T00:00:00.000","1957-11-28T00:00:00.000","1957-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP8453","Personenauto","RENAULT","R 1062",,"20030802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19571227","19571227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat 080 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja",,"2003-08-02T00:00:00.000","1957-12-27T00:00:00.000","1957-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT5047","Personenauto","RENAULT","R 1062",,"20140124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"496","596","596",,,"19580122","19580122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl","596",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja",,"2014-01-24T00:00:00.000","1958-01-22T00:00:00.000","1958-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT6793","Personenauto","RENAULT","R 1062",,"20090418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"596",,"696",,,"19580116","19580116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-18T00:00:00.000","1958-01-16T00:00:00.000","1958-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX8965","Personenauto","RENAULT","R 1062",,"20240426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"596",,"696",,,"19580416","19580416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja",,"2024-04-26T00:00:00.000","1958-04-16T00:00:00.000","1958-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX9138","Personenauto","RENAULT","R 1062",,"20150330",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"596",,"696",,,"19580917","19580917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja",,"2015-03-30T00:00:00.000","1958-09-17T00:00:00.000","1958-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG2353","Personenauto","RENAULT","R 1062",,"19720825",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19580531","19580531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1972-08-25T00:00:00.000","1958-05-31T00:00:00.000","1958-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG4245","Personenauto","RENAULT","R 1062",,"20100205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"596",,"696",,,"19580613","19580613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja",,"2010-02-05T00:00:00.000","1958-06-13T00:00:00.000","1958-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT3786","Personenauto","RENAULT","R 1062",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"920",,"1020",,,"19590109","19590109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm a. r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja",,,"1959-01-09T00:00:00.000","1959-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT6138","Personenauto","RENAULT","R 1062",,"19790831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"596",,"696",,,"19590605","19590605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat 020 cm boven r. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","01","Ja",,"1979-08-31T00:00:00.000","1959-06-05T00:00:00.000","1959-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
