"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGXN89","Aanhangwagen","COMPAIR","DLT 0404",,"20220927",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030131","20030131","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXN90","Aanhangwagen","COMPAIR","DLT 0702",,"20060620",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-20T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBS89","Aanhangwagen","COMPAIR","DLT 0702",,"20130821",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-21T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBS91","Aanhangwagen","COMPAIR","DLT 0404",,"20030318",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-18T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFH35","Aanhangwagen","COMPAIR","DLT 0702",,"20060208",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-08T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFH36","Aanhangwagen","COMPAIR","DLT 0404",,"20050301",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-01T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFH37","Aanhangwagen","COMPAIR","DLT 0702",,"20110607",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-07T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFH38","Aanhangwagen","COMPAIR","DLT 0404",,"20190119",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFH41","Aanhangwagen","COMPAIR","DLT 0404",,"20030318",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-03-18T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFP56","Aanhangwagen","COMPAIR","H2130S",,"20030723",,"compressor",,"N.v.t.","N.v.t.",,,"890","1060",,,,"19950720","20030303","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"327",,,,"144","O2",,,"tegen r. balk 030 cm a. achteras","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1995-07-20T00:00:00.000","2003-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGP07","Aanhangwagen","COMPAIR","DLT 0404",,"20231113",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-13T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGP11","Aanhangwagen","COMPAIR","DLT 0702",,"20070522",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-22T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGP12","Aanhangwagen","COMPAIR","DLT 1301",,"20110121",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLH49","Aanhangwagen","COMPAIR","DLT 1301",,"20030508",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","0","0",,"0","176","O2",,,"r. op balk 130 cm v. achteras","2500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLH50","Aanhangwagen","COMPAIR","DLT 0702",,,,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030521","20030521","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHLH51","Aanhangwagen","COMPAIR","DLT 0404",,"20200418",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTH09","Aanhangwagen","COMPAIR","DLT 0404",,"20041004",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-04T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTH11","Aanhangwagen","COMPAIR","DLT 0702",,"20030508",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBV06","Aanhangwagen","COMPAIR","DLT 0702",,"20181224",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-24T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS22","Aanhangwagen","COMPAIR","DLT 0702",,"20211222",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030730","20030730","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS24","Aanhangwagen","COMPAIR","DLT 0404",,"20180209",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRL83","Aanhangwagen","COMPAIR","DLT 0702",,"20190111",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20030910","20030910","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-11T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSH27","Aanhangwagen","COMPAIR","DLT 0404",,"20070111",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20030910","20030910","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-11T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTF21","Aanhangwagen","COMPAIR","DLT 0404",,"20031218",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-12-18T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTX28","Aanhangwagen","COMPAIR","DLT 0702",,"20080404",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-04T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZG80","Aanhangwagen","COMPAIR","DLT 0404",,"20110623",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-23T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBT74","Aanhangwagen","COMPAIR","HOLMAN 37",,"20090422",,"compressor",,"N.v.t.","N.v.t.",,,"800","1060",,,,"19960630","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"330",,,,"140","O2",,,"tegen r. balk 025 cm a. achteras","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-22T00:00:00.000","1996-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDV40","Aanhangwagen","COMPAIR","DLT 0404",,"20120105",,"compressor",,"N.v.t.","N.v.t.",,,"870","1025",,,,"20001223","20031113","Geen verstrekking in Open Data",,"N.v.t.","100","155",,,,,,,"342",,,,"144","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-05T00:00:00.000","2000-12-23T00:00:00.000","2003-11-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFV40","Aanhangwagen","COMPAIR","DLT 0404",,"20031218",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-12-18T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFV41","Aanhangwagen","COMPAIR","DLT 0404",,"20031218",,"compressor",,"N.v.t.","N.v.t.",,,"795","1025",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-12-18T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGL58","Aanhangwagen","COMPAIR","H2130 S",,"20031202",,"compressor",,"N.v.t.","N.v.t.",,,"900","1060",,,,"19950901","20031202","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"325",,,,"138","O2",,,"tegen r. balk 025 cm a. achteras","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-02T00:00:00.000","1995-09-01T00:00:00.000","2003-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
