"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF9781","Motorfiets","D.K.W.","125 RT",,"20170630",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","123","80",,"87",,,"19510630","20170630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.05","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","1951-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9825","Motorfiets","D.K.W.","RT 100",,"20170731",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","98","60",,"67",,,"19390228","20170731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.03","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","1939-02-28T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9900","Motorfiets","D.K.W.","RT 125",,"20180619",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","123","70",,"77",,,"19400630","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.05","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","1940-06-30T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9974","Motorfiets","D.K.W.","RT250",,"20171106",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","128",,"135",,,"19530701","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.06","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-06T00:00:00.000","1953-07-01T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH1121","Motorfiets","D.K.W.","RT250/2",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","246","140",,"147",,,"19550225","19550225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.07","137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1955-02-25T00:00:00.000","1955-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH1466","Motorfiets","D.K.W.","RT125/2",,"20210703",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19800417","19800417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH4221","Motorfiets","D.K.W.","RT250/D",,"20200925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","247",,,,,,"19740326","19740326","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH4475","Motorfiets","D.K.W.","RT 175 S",,"19990330",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","174",,,,,,"19570603","19570603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","voorzyde balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-03-30T00:00:00.000","1957-06-03T00:00:00.000","1957-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH4515","Motorfiets","D.K.W.","RT",,"19870904",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","98",,,,,,"19390630","19780317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-09-04T00:00:00.000","1939-06-30T00:00:00.000","1978-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH5518","Motorfiets","D.K.W.","RT",,"19990922",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19380630","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-22T00:00:00.000","1938-06-30T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7622","Motorfiets","D.K.W.","RT 200/V.S.",,"19970224",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","197",,,,,,"19580502","19580502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. voorzyde balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-02-24T00:00:00.000","1958-05-02T00:00:00.000","1958-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL0480","Motorfiets","D.K.W.","RT250",,"19880712",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","244",,,,,,"19780523","19780523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-07-12T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL0714","Motorfiets","D.K.W.","RT 175",,"20181201",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","175",,,,,,"19550624","19550624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","1955-06-24T00:00:00.000","1955-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL4383","Motorfiets met zijspan","D.K.W.","RT 250 S",,"19841031",,"Niet geregistreerd","3","N.v.t.","N.v.t.","6","244",,,,,,"19570630","19780628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-10-31T00:00:00.000","1957-06-30T00:00:00.000","1978-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL6034","Motorfiets","D.K.W.","RT 100",,"20110909",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19390630","19780718","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-09T00:00:00.000","1939-06-30T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL6645","Motorfiets","D.K.W.","RT 175/1",,"20150117",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","175",,,,,,"19560630","19730712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","1956-06-30T00:00:00.000","1973-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL6671","Motorfiets","D.K.W.","RT 125/2",,"20211014",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19530630","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","1953-06-30T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL6672","Motorfiets","D.K.W.","RT",,"19780802",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19380630","19570706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-08-02T00:00:00.000","1938-06-30T00:00:00.000","1957-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL8020","Motorfiets","D.K.W.","RT 175 VS",,"20170211",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","174",,,,,,"19580523","19580523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-11T00:00:00.000","1958-05-23T00:00:00.000","1958-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL9303","Motorfiets","D.K.W.","RT 175",,"20070803",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","174",,,,,,"19550630","19781017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-03T00:00:00.000","1955-06-30T00:00:00.000","1978-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0064","Motorfiets","D.K.W.","RT 100",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","97",,,,,,"19380630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1938-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0082","Motorfiets","D.K.W.","RT125/2",,"20021119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","126",,,,,,"19540630","19890113","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-19T00:00:00.000","1954-06-30T00:00:00.000","1989-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0109","Motorfiets","D.K.W.","RT 98",,"19960912",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19360630","19890126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-12T00:00:00.000","1936-06-30T00:00:00.000","1989-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0239","Motorfiets","D.K.W.","SPORT 250",,"20180130",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19370630","19890510","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen l. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","1937-06-30T00:00:00.000","1989-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0265","Motorfiets","D.K.W.","RT",,"20210504",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19400630","19890525","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","midden v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","1940-06-30T00:00:00.000","1989-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0312","Motorfiets","D.K.W.","RT 250-2",,"20091210",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","251",,,,,,"19540630","19890616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-10T00:00:00.000","1954-06-30T00:00:00.000","1989-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0451","Motorfiets","D.K.W.","RT 98",,"20010119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","97",,,,,,"19380630","19890907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-01-19T00:00:00.000","1938-06-30T00:00:00.000","1989-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0471","Motorfiets","D.K.W.","RT 200/2",,"20170130",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19550630","19890928","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-30T00:00:00.000","1955-06-30T00:00:00.000","1989-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0517","Motorfiets","D.K.W.","DKW RT",,"20210906",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19380630","19891101","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op voorzyde balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","1938-06-30T00:00:00.000","1989-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0702","Motorfiets","D.K.W.","RT 125",,"19930407",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19520630","19900420","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-04-07T00:00:00.000","1952-06-30T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0731","Motorfiets","D.K.W.","RT 200",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19530630","19900510","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1953-06-30T00:00:00.000","1990-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0766","Motorfiets","D.K.W.","RT 100",,"20181123",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19370630","19900525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-23T00:00:00.000","1937-06-30T00:00:00.000","1990-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
