"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82RGTZ","Personenauto","CHRYSLER","VOYAGER","20231116",,"7952","MPV","6","BLAUW","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050408","20050408","Geen verstrekking in Open Data","32943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TJHP","Personenauto","CHRYSLER","GRAND VOYAGER","20230715",,"13650","MPV","7","ZWART","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20060928","20060928","Geen verstrekking in Open Data","53288","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*08","YB1R","15","0","0.06","303","Ja","Nee",,"Nee","4185","0",,"2022","Onlogisch","04","Nee","2023-07-15T00:00:00.000",,"2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XJVB","Personenauto","CHRYSLER","VOYAGER",,,"7652","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20070621","20070621","Geen verstrekking in Open Data","31854","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee",,,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PDNH","Personenauto","CHRYSLER","VOYAGER","20221106",,"7930","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040508","20040508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","03","Nee","2022-11-06T00:00:00.000",,"2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RSXF","Personenauto","CHRYSLER","GRAND VOYAGER","20240904",,"13281","MPV","7","ZWART","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20050819","20050819","Geen verstrekking in Open Data","55852","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*07","YB1R","15","1","0.06","303","Ja","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZVX","Personenauto","CHRYSLER","GRAND VOYAGER","20230624",,"9882","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20051028","20051028","Geen verstrekking in Open Data","39954","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*06","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XHBT","Personenauto","CHRYSLER","GRAND VOYAGER","20230923",,"9574","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070606","20070606","Geen verstrekking in Open Data","38124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDPK","Personenauto","CHRYSLER","GRAND VOYAGER","20230420",,"11781","MPV","7","BLAUW","Niet geregistreerd","6","3301","1855","2515","1955","450","1600","20000930","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*93/81*0027*06","YB4R","13","1","0.06","303","Ja","Nee",,"Nee","4115","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JDZF","Personenauto","CHRYSLER","VOYAGER","20230805",,"11449","MPV","7","BRUIN","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20020228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*01","YB3R","05","2","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2023-08-05T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JGKF","Personenauto","CHRYSLER","GRAND VOYAGER","20240421","20240415","14060","MPV","6","BLAUW","Niet geregistreerd","6","3301","2060","2665","2160","450","1050","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2665",,,"e11*98/14*0139*01","CB1R","06","1","0.06","303","Ja","Nee",,"Nee","3715","0",,"2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-04-15T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PGZT","Personenauto","CHRYSLER","VOYAGER","20231112",,"12153","MPV","7","ZWART","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB3R","13","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PKDN","Personenauto","CHRYSLER","VOYAGER","20230607",,"7827","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","13","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RGDD","Personenauto","CHRYSLER","VOYAGER","20230504",,"8929","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050311","20050311","Geen verstrekking in Open Data","36494","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTX6","Personenauto","CHRYSLER","GRAND VOYAGER","20230905",,"21155","MPV","7","GRIJS","Niet geregistreerd","4","2777","2075","2775","2175","450","1520","20090902","20090902","Geen verstrekking in Open Data","53772","Nee",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*00","C5DF9","LD","1","0.06","308","Ja","Ja",,"Nee","4375","0","0.00","2023","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PBHB","Personenauto","CHRYSLER","VOYAGER","20240512","20150415","8943","MPV","7","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","13","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2015-04-15T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PVXG","Personenauto","CHRYSLER","VOYAGER","20220903",,"8544","MPV","6","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050105","20050105","Geen verstrekking in Open Data","35939","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RBSF","Personenauto","CHRYSLER","GRAND VOYAGER","20230412",,"9882","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20050128","20050128","Geen verstrekking in Open Data","39954","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*06","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RGTZ","Personenauto","CHRYSLER","VOYAGER","20230524",,"7539","MPV","7","BLAUW","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050325","20050325","Geen verstrekking in Open Data","31603","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RSNF","Personenauto","CHRYSLER","GRAND VOYAGER","20240611","20240308","9882","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20050809","20050809","Geen verstrekking in Open Data","39954","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*06","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2024","Logisch","00","Nee","2024-06-11T00:00:00.000","2024-03-08T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SJDT","Personenauto","CHRYSLER","VOYAGER","20230819",,"10806","MPV","6","BLAUW","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20060118","20060118","Geen verstrekking in Open Data","43311","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB3R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Onlogisch","04","Nee","2023-08-19T00:00:00.000",,"2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SVXJ","Personenauto","CHRYSLER","GRAND VOYAGER","20230515",,"10280","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060519","20060519","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PKRR","Personenauto","CHRYSLER","VOYAGER","20231209",,"7720","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2023","Geen oordeel","07","Nee","2023-12-09T00:00:00.000",,"2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RHLB","Personenauto","CHRYSLER","VOYAGER","20230408",,"8503","MPV","6","BLAUW","Niet geregistreerd","4","2429","1840","2465","1940","450","1600","20050422","20050422","Geen verstrekking in Open Data","34943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2465",,,"e11*98/14*0139*05","YB2B","08","0","0.06","288","Ja","Nee",,"Nee","4065","0",,"2022","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RJRK","Personenauto","CHRYSLER","GRAND VOYAGER","20230627",,"16696","MPV","7","ZWART","Niet geregistreerd","4","2776","2110","2670","2210","450","1600","20050427","20050427","Geen verstrekking in Open Data","59789","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2670",,,"e11*98/14*0139*07","YB15","04","0","0.05","303","Ja","Nee",,"Nee","4270","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TJVS","Personenauto","CHRYSLER","VOYAGER","20230225",,"9847","MPV","7","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20061006","20061006","Geen verstrekking in Open Data","39117","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*08","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XGKB","Personenauto","CHRYSLER","VOYAGER","20221210",,"7652","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20070509","20070509","Geen verstrekking in Open Data","31854","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*08","YN2B","12","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XTGS","Personenauto","CHRYSLER","GRAND VOYAGER","20220826",,"13969","MPV","7","GRIJS","Niet geregistreerd","4","2776","2055","2635","2155","450","1600","20071005","20071005","Geen verstrekking in Open Data","49883","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*08","YB45","06","0","0.05","303","Ja","Nee",,"Nee","4235","0",,"2021","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GXTB","Personenauto","CHRYSLER","VOYAGER","20230707",,"7185","MPV","7","BLAUW","Niet geregistreerd","4","2429","1815","2455","1915","450","1600","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op r. schroefveerkoker onder motorkap","2455",,,"e11*98/14*0139*00","YN2B","01","0","0.06","288","Ja","Nee",,"Nee","4055","0","0.00","2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HTJP","Personenauto","CHRYSLER","VOYAGER","20240419",,"7185","MPV","7","BLAUW","Niet geregistreerd","4","2429","1815","2455","1915","450","1600","20011122","20011122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op r. schroefveerkoker onder motorkap","2455",,,"e11*98/14*0139*00","YN2B","01","0","0.06","288","Ja","Nee",,"Nee","4055","0","0.00","2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
