"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FPR15Z","LA SOURIS","SOURINI","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR16S","LA SOURIS","SOURINI R","20231019","20231019","N.v.t.",,"N.v.t."
"Bromfiets","FPR17F","LA SOURIS","SOURINI S","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR17S","LA SOURIS","SOURINI R","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR17Z","LA SOURIS","SOURINI","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR18F","LA SOURIS","E-SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPR19F","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR19S","LA SOURIS","SOURINI S","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPR19Z","LA SOURIS","SOURINI","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR20F","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR20N","LA SOURIS","SOURINI R","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR20P","LA SOURIS","SOURINI R","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR20S","LA SOURIS","SOURINI S","20240109","20240109","N.v.t.",,"N.v.t."
"Bromfiets","FPR20V","LA SOURIS","SOURINI","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPR21F","LA SOURIS","SOURINI RS","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR21S","LA SOURIS","SOURINI S","20240113","20240113","N.v.t.",,"N.v.t."
"Bromfiets","FPR21V","LA SOURIS","SOURINI","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR21Z","LA SOURIS","SOURINI","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR22P","LA SOURIS","SOURINI R","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPR22V","LA SOURIS","SOURINI RS","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPR22Z","LA SOURIS","SOURINI","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR23F","LA SOURIS","SOURINI RS","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR23H","LA SOURIS","SOURINI R","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR23V","LA SOURIS","SOURINI RS","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPR23Z","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPR24N","LA SOURIS","SOURINI","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR24S","LA SOURIS","SOURINI S","20240314","20240314","N.v.t.",,"N.v.t."
"Bromfiets","FPR24Z","LA SOURIS","SOURINI","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR25F","LA SOURIS","E-SOURINI","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPR25P","LA SOURIS","SOURINI R LIMITED","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR26H","LA SOURIS","E-SOURINI","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR26P","LA SOURIS","SOURINI R","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR26S","LA SOURIS","SOURINI S","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPR28S","LA SOURIS","SOURINI S","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR28Z","LA SOURIS","SOURINI","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR29H","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR30P","LA SOURIS","SOURINI R","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR30S","LA SOURIS","SOURINI S","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR31K","LA SOURIS","SOURINI S","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR31P","LA SOURIS","SOURINI RS","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR32H","LA SOURIS","SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPR32K","LA SOURIS","SOURINI R LIMITED","20240223","20240223","N.v.t.",,"N.v.t."
"Bromfiets","FPR32S","LA SOURIS","SOURINI S","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FPR33D","LA SOURIS","E-SOURINI","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPR34S","LA SOURIS","SOURINI S","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPR36K","LA SOURIS","SOURINI RS","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPR38K","LA SOURIS","SOURINI RS LIMITED","20231014","20231014","N.v.t.",,"N.v.t."
"Bromfiets","FPR38P","LA SOURIS","SOURINI","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR38S","LA SOURIS","SOURINI","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPR39K","LA SOURIS","SOURINI RS","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR40H","LA SOURIS","SOURINI R","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR40K","LA SOURIS","SOURINI RS","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR40P","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR41H","LA SOURIS","SOURINI R","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR41K","LA SOURIS","SOURINI RS","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR41N","LA SOURIS","SOURINI R LIMITED","20240322","20240322","N.v.t.",,"N.v.t."
"Bromfiets","FPR41S","LA SOURIS","SOURINI","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPR42H","LA SOURIS","SOURINI R","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR42P","LA SOURIS","SOURINI","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR43H","LA SOURIS","SOURINI R LIMITED","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FPR44P","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR44S","LA SOURIS","SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPR46S","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR49S","LA SOURIS","SOURINI","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR51N","LA SOURIS","SOURINI R","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR53H","LA SOURIS","SOURINI R LIMITED","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR53S","LA SOURIS","SOURINI","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPR55H","LA SOURIS","SOURINI S","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR56H","LA SOURIS","SOURINI RS LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR57S","LA SOURIS","SOURINI","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR57X","LA SOURIS","SOURINI R","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR58X","LA SOURIS","SOURINI R","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR59K","LA SOURIS","SOURINI","20231003","20231003","N.v.t.",,"N.v.t."
"Bromfiets","FPR60K","LA SOURIS","SOURINI","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR60N","LA SOURIS","SOURINI RS","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPR60X","LA SOURIS","SOURINI R","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR61X","LA SOURIS","SOURINI R","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPR62H","LA SOURIS","E-SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPR62N","LA SOURIS","SOURINI","20231102","20231102","N.v.t.",,"N.v.t."
"Bromfiets","FPR62S","LA SOURIS","SOURINI","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR62X","LA SOURIS","SOURINI R","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR63X","LA SOURIS","SOURINI R","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR64G","LA SOURIS","SOURINI","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPR64S","LA SOURIS","SOURINI","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPR65X","LA SOURIS","SOURINI R","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPR66X","LA SOURIS","SOURINI S","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPR67S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR67X","LA SOURIS","SOURINI S","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FPR68X","LA SOURIS","SOURINI RS","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPR69S","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR69Z","LA SOURIS","SOURINI","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR70X","LA SOURIS","SOURINI RS","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPR71X","LA SOURIS","SOURINI RS","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR72K","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR74X","LA SOURIS","SOURINI RS","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR76X","LA SOURIS","SOURINI RS","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPR84R","LA SOURIS","SOURINI RS","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPR85R","LA SOURIS","SOURINI RS","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPR86R","LA SOURIS","SOURINI RS","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPR87R","LA SOURIS","SOURINI RS","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FPR88R","LA SOURIS","SOURINI RS","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPR89R","LA SOURIS","SOURINI RS","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR90K","LA SOURIS","E-SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPR90R","LA SOURIS","SOURINI RS","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPS01K","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS06K","LA SOURIS","SOURINI S","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS06P","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS07P","LA SOURIS","SOURINI","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS08K","LA SOURIS","SOURINI R","20230723","20230723","N.v.t.",,"N.v.t."
"Bromfiets","FPS08P","LA SOURIS","SOURINI","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPS09K","LA SOURIS","SOURINI R","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS10K","LA SOURIS","SOURINI R LIMITED","20231002","20231002","N.v.t.",,"N.v.t."
"Bromfiets","FPS10P","LA SOURIS","SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS11K","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPS11X","LA SOURIS","SOURINI RS","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPS12K","LA SOURIS","SOURINI","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS13K","LA SOURIS","SOURINI S","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS13P","LA SOURIS","E-SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS14K","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS14X","LA SOURIS","SOURINI RS","20230920","20230920","N.v.t.",,"N.v.t."
"Bromfiets","FPS17K","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS19K","LA SOURIS","SOURINI R","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS19P","LA SOURIS","SOURINI RS","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS20K","LA SOURIS","SOURINI R","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPS20P","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS21P","LA SOURIS","E-SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS22K","LA SOURIS","SOURINI","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPS24K","LA SOURIS","SOURINI R","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS25P","LA SOURIS","E-SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS26P","LA SOURIS","SOURINI","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS27F","LA SOURIS","SOURINI RS","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS28F","LA SOURIS","SOURINI R","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS28K","LA SOURIS","SOURINI R","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPS31K","LA SOURIS","SOURINI","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPS33K","LA SOURIS","SOURINI R","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS34K","LA SOURIS","E-SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS35K","LA SOURIS","SOURINI","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","FPS36F","LA SOURIS","SOURINI R LIMITED","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS36K","LA SOURIS","E-SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS37K","LA SOURIS","SOURINI RS","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS38F","LA SOURIS","SOURINI R","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS40F","LA SOURIS","SOURINI R","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS40K","LA SOURIS","SOURINI R","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS41K","LA SOURIS","SOURINI RS","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS41T","LA SOURIS","SOURINI RS","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPS42F","LA SOURIS","SOURINI R","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS43T","LA SOURIS","E-SOURINI","20231003","20231003","N.v.t.",,"N.v.t."
"Bromfiets","FPS44K","LA SOURIS","SOURINI RS","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS44T","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPS45T","LA SOURIS","SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS46T","LA SOURIS","SOURINI","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FPS47T","LA SOURIS","SOURINI","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPS48K","LA SOURIS","SOURINI RS","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS48T","LA SOURIS","SOURINI R LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPS49T","LA SOURIS","SOURINI R","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS50K","LA SOURIS","SOURINI R","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPS50T","LA SOURIS","SOURINI R","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS51T","LA SOURIS","SOURINI R","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPS52F","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS52T","LA SOURIS","SOURINI R","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPS53K","LA SOURIS","SOURINI RS LIMITED","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPS53T","LA SOURIS","SOURINI R","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS54F","LA SOURIS","SOURINI","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPS54G","LA SOURIS","SOURINI RS LIMITED","20240323","20240323","N.v.t.",,"N.v.t."
"Bromfiets","FPS54T","LA SOURIS","SOURINI S","20230913","20230913","N.v.t.",,"N.v.t."
"Bromfiets","FPS56F","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS56H","LA SOURIS","SOURINI S","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS56T","LA SOURIS","SOURINI RS LIMITED","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS57F","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS57H","LA SOURIS","SOURINI R LIMITED","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS58F","LA SOURIS","SOURINI","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPS58H","LA SOURIS","SOURINI R LIMITED","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS59G","LA SOURIS","SOURINI RS LIMITED","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS59H","LA SOURIS","SOURINI R","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS62G","LA SOURIS","SOURINI R LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS63H","LA SOURIS","SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS64H","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS65H","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS65V","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS66G","LA SOURIS","SOURINI R","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPS67H","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS67V","LA SOURIS","E-SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS70G","LA SOURIS","SOURINI R","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPS71H","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS72H","LA SOURIS","SOURINI","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS73H","LA SOURIS","SOURINI","20230807","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FPS73V","LA SOURIS","SOURINI","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPS74G","LA SOURIS","SOURINI R","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS76H","LA SOURIS","SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS77G","LA SOURIS","SOURINI R","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPS77V","LA SOURIS","SOURINI RS","20240106","20240106","N.v.t.",,"N.v.t."
"Bromfiets","FPS82G","LA SOURIS","SOURINI S","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS83G","LA SOURIS","SOURINI S","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FPS84G","LA SOURIS","SOURINI S","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS85G","LA SOURIS","SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS86G","LA SOURIS","SOURINI","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS87G","LA SOURIS","SOURINI","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPS88G","LA SOURIS","SOURINI","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS89G","LA SOURIS","SOURINI","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS91G","LA SOURIS","E-SOURINI","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS91J","LA SOURIS","SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS93G","LA SOURIS","E-SOURINI","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS93J","LA SOURIS","SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS94V","LA SOURIS","SOURINI","20231124","20231124","N.v.t.",,"N.v.t."
"Bromfiets","FPS95J","LA SOURIS","SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS97J","LA SOURIS","SOURINI","20230723","20230723","N.v.t.",,"N.v.t."
"Bromfiets","FPT01R","LA SOURIS","SOURINI R","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPT03R","LA SOURIS","SOURINI R LIMITED","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FPT04R","LA SOURIS","SOURINI R","20230920","20230920","N.v.t.",,"N.v.t."
"Bromfiets","FPT04S","LA SOURIS","SOURINI","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPT06S","LA SOURIS","SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT07R","LA SOURIS","SOURINI R LIMITED","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FPT07S","LA SOURIS","SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT07X","LA SOURIS","E-SOURINI","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT08R","LA SOURIS","SOURINI R","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPT09B","LA SOURIS","SOURINI R","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT11B","LA SOURIS","SOURINI R","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT11R","LA SOURIS","SOURINI R","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FPT11S","LA SOURIS","SOURINI","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT12S","LA SOURIS","SOURINI","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPT13B","LA SOURIS","SOURINI RS","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT13R","LA SOURIS","SOURINI R","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPT13S","LA SOURIS","SOURINI","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPT13Z","LA SOURIS","E-SOURINI","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPT14B","LA SOURIS","E-SOURINI","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT14R","LA SOURIS","SOURINI R","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT14Z","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT15S","LA SOURIS","E-SOURINI","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT17S","LA SOURIS","E-SOURINI","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPT19B","LA SOURIS","SOURINI R","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT20B","LA SOURIS","SOURINI","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT20Z","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT21G","LA SOURIS","SOURINI RS","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT22B","LA SOURIS","SOURINI","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT22X","LA SOURIS","SOURINI","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT22Z","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT24R","LA SOURIS","SOURINI RS LIMITED","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FPT24X","LA SOURIS","SOURINI","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FPT25B","LA SOURIS","SOURINI R","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT25X","LA SOURIS","SOURINI R","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT27R","LA SOURIS","SOURINI RS","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT29R","LA SOURIS","SOURINI RS","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FPT30R","LA SOURIS","SOURINI RS","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPT31G","LA SOURIS","E-SOURINI","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT31R","LA SOURIS","SOURINI RS","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FPT32J","LA SOURIS","SOURINI RS","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT33J","LA SOURIS","SOURINI RS LIMITED","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT34J","LA SOURIS","SOURINI RS","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPT35J","LA SOURIS","SOURINI RS","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPT36G","LA SOURIS","E-SOURINI","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPT37J","LA SOURIS","SOURINI R","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT38J","LA SOURIS","SOURINI R","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT39G","LA SOURIS","SOURINI","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPT39J","LA SOURIS","SOURINI R","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPT40B","LA SOURIS","SOURINI RS","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPT40J","LA SOURIS","SOURINI R","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPT40Z","LA SOURIS","SOURINI RS","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT41B","LA SOURIS","SOURINI","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPT41G","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT42B","LA SOURIS","SOURINI S","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPT43G","LA SOURIS","SOURINI","20230801","20230801","N.v.t.",,"N.v.t."
