"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTTN56","AUSTIN","MINI COOPER S","19790630","19921116","ROOD",,"Niet geregistreerd"
"Personenauto","FU2238","AUSTIN","1800 BALANZA","19650222","19650222","BLAUW",,"Niet geregistreerd"
"Personenauto","FU3031","AUSTIN","HEALEY 3000 MK 11","19650610","19650610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FZ6387","AUSTIN","HEALEY SPRITE MK 11 1100","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","FZ8638","AUSTIN","HEALEY SPRITE MK III","19650202","19650202","GROEN",,"Niet geregistreerd"
"Personenauto","GB36JD","AUSTIN","HEALY 3000 MK III","19670630","19800522","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","GB7056","AUSTIN","200J4 VAN","19731211","19731211","N.v.t.",,"gesloten opbouw"
"Personenauto","GB85JD","AUSTIN","HEALY SPRITE","19510630","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","GB88ZT","AUSTIN","ALLEGRO 1100","19800606","19800606","BEIGE",,"Niet geregistreerd"
"Personenauto","GD12BD","AUSTIN","FX-4","19700630","20230711","GEEL",,"sedan"
"Personenauto","GD4013","AUSTIN","HEALEY SPRITE MK II","19620103","19620103","GEEL",,"Niet geregistreerd"
"Personenauto","GD49ZF","AUSTIN","7","19320630","19800721","ZWART",,"Niet geregistreerd"
"Personenauto","GD62HT","AUSTIN","SPRITE MK4","19680630","19800714","GROEN",,"Niet geregistreerd"
"Personenauto","GD9113","AUSTIN","HEALEY 3000 MK 11","19611018","19611018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GDHB32","AUSTIN","TAXI HIRE CAR","19851028","19930203","ROOD",,"Niet geregistreerd"
"Personenauto","GF6168","AUSTIN","HEALY SPRITE","19600630","19650201","ROOD",,"Niet geregistreerd"
"Personenauto","GF64BR","AUSTIN","FX4 TAXICAB","19700630","19800821","ZWART",,"Niet geregistreerd"
"Personenauto","GF66XK","AUSTIN","SIX","19240630","19800723","BRUIN",,"Niet geregistreerd"
"Personenauto","GF76GX","AUSTIN","3000 MK III HEALY","19680630","19830827","BLAUW",,"Niet geregistreerd"
"Personenauto","GG0687","AUSTIN","HEALEY 3000 HK II","19620509","19620509","ROOD",,"cabriolet"
"Personenauto","GG35SZ","AUSTIN","MAXI 1750 HL","19800815","19800815","GEEL",,"Niet geregistreerd"
"Personenauto","GG7965","AUSTIN","HEALEY SPRITE MK II","19611121","19611121","WIT",,"Niet geregistreerd"
"Personenauto","GH24JH","AUSTIN","MAXI 1750 HL","19800917","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","GH61TH","AUSTIN","ALLEGRO 3 1.5HL","19801121","19801121","BEIGE",,"sedan"
"Personenauto","GH7523","AUSTIN","HEALEY SPRITE MK III","19641125","19641125","ROOD",,"Niet geregistreerd"
"Personenauto","GHGJ90","AUSTIN","MINI 1000","19830408","19930415","ZWART",,"Niet geregistreerd"
"Personenauto","GK1210","AUSTIN","HEALEY 3000 MARK II","19620507","19620507","WIT",,"cabriolet"
"Personenauto","GK2195","AUSTIN","HEALY 3000","19620403","19620403","WIT",,"Niet geregistreerd"
"Personenauto","GK9580","AUSTIN","100 SIX","19620705","19620705","GROEN",,"Niet geregistreerd"
"Personenauto","GL11SP","AUSTIN","3000MK III HEALY","19660630","19801215","GROEN",,"Niet geregistreerd"
"Personenauto","GL3336","AUSTIN","HEALEY SPRITE MK III","19641118","19641118","ZWART",,"Niet geregistreerd"
"Personenauto","GL69YV","AUSTIN","A40 SOMERSET","19540630","19790827","GRIJS",,"Niet geregistreerd"
"Personenauto","GM9852","AUSTIN","SEVEN","19641002","19641002","GROEN",,"Niet geregistreerd"
"Personenauto","GN10GD","AUSTIN","HACKNEY AUTOMATIC","19740630","19810105","BLAUW",,"Niet geregistreerd"
"Personenauto","GN32VG","AUSTIN","A 35","19580630","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","GN77LG","AUSTIN","12/6","19340630","19801222","ZWART",,"Niet geregistreerd"
"Personenauto","GP38BF","AUSTIN","SEVEN","19340630","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GR697S","AUSTIN","SPORTS","19830610","20150727","ROOD",,"cabriolet"
"Personenauto","GS0468","AUSTIN","A35","19640917","19640917","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GS2091","AUSTIN","HEALY SPRITE","19641013","19641013","ZWART",,"Niet geregistreerd"
"Personenauto","GS43PF","AUSTIN","SEVEN","19300630","19810312","GROEN",,"Niet geregistreerd"
"Personenauto","GS6812","AUSTIN","HEALY 3000 MARK II","19630630","19641104","GRIJS",,"Niet geregistreerd"
"Personenauto","GS8950","AUSTIN","A30","19550630","19641124","ROOD",,"Niet geregistreerd"
"Personenauto","GT12NZ","AUSTIN","ALLEGRO 3 1.1L","19810319","19810319","BRUIN",,"Niet geregistreerd"
"Personenauto","GT30JT","AUSTIN","SIX","19290630","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","GU5607","AUSTIN","HEALEY 3000 MK 11","19640807","19640807","ROOD",,"Niet geregistreerd"
"Personenauto","GU6132","AUSTIN","HEALEY 3000 MK III","19640811","19640811","GROEN",,"Niet geregistreerd"
"Personenauto","GU9929","AUSTIN","HEALEY 3000 MK 11","19640826","19640826","ROOD",,"Niet geregistreerd"
"Personenauto","GV24NY","AUSTIN","SALOON TAXI CLUB","19700630","19810409","ZWART",,"Niet geregistreerd"
"Personenauto","GV84VL","AUSTIN","MINI METRO L","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GVRV38","AUSTIN","METRO SPECIAL","19861001","19930908","WIT",,"hatchback"
"Personenauto","GX14BJ","AUSTIN","TEN FOUR","19330630","19810427","GROEN",,"Niet geregistreerd"
"Personenauto","GY38ZD","AUSTIN","MAXI 2 HL","19810604","19810604","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ17VY","AUSTIN","HACKNEY","19700630","19800729","WIT",,"Niet geregistreerd"
"Personenauto","GZ24YZ","AUSTIN","A40 SOMERSET","19520630","19810714","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ40NF","AUSTIN","MINI METRO HLE","19810606","19810606","GROEN",,"Niet geregistreerd"
"Personenauto","GZ79PR","AUSTIN","HEALY CONVERTIBLE 3000 MK III","19660630","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ90HL","AUSTIN","SALOON","19320630","19820129","ZWART",,"Niet geregistreerd"
"Personenauto","H183ND","AUSTIN","CLUBMAN ESTATE","19820101","20200306","ZWART",,"stationwagen"
"Personenauto","HD16FV","AUSTIN","TEN","19350630","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HD38ZP","AUSTIN","ALLEGRO 3 1.1L","19810814","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","HD44RP","AUSTIN","MINI METRO HLE","19810820","19810820","BRUIN",,"Niet geregistreerd"
"Personenauto","HD7349","AUSTIN","HEALEY 3000 MK 11","19620322","19620322","WIT",,"Niet geregistreerd"
"Personenauto","HD77VJ","AUSTIN","HACKNEY","19720630","19820406","ZWART",,"Niet geregistreerd"
"Personenauto","HD91NF","AUSTIN","3000 MK III","19660630","19800626","ROOD",,"Niet geregistreerd"
"Personenauto","HG2205","AUSTIN","HEALEY 3000 MK II","19620626","19620626","CREME",,"Niet geregistreerd"
"Personenauto","HG68RB","AUSTIN","TAXI/HIRE CAR SALOON","19720630","19811006","ZWART",,"Niet geregistreerd"
"Personenauto","HJ06GT","AUSTIN","ALLEGRO 3 1.3L  ESTATE","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ5095","AUSTIN","1100","19640701","19640701","GROEN",,"Niet geregistreerd"
"Personenauto","HJ56NL","AUSTIN","A40","19520630","19811207","ZWART",,"Niet geregistreerd"
"Personenauto","HJ6118","AUSTIN","HEALEY SPRITE MK 11 1100","19640723","19640723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJ6129","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","ROOD",,"Niet geregistreerd"
"Personenauto","HJ6130","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","GROEN",,"Niet geregistreerd"
"Personenauto","HJ94TY","AUSTIN","HEAVY TWELVE","19330630","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","HK7712","AUSTIN","HEALEY 3000 MKII","19620419","19620419","CREME",,"cabriolet"
"Personenauto","HK8398","AUSTIN","SEVEN COOPER","19620424","19620424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HL2738","AUSTIN","HEALY SPRITE","19640724","19640724","WIT",,"Niet geregistreerd"
"Personenauto","HL61GL","AUSTIN","TEN","19360630","19820127","BLAUW",,"Niet geregistreerd"
"Personenauto","HL7962","AUSTIN","HEALY MKII 3000","19630630","19640817","ROOD",,"Niet geregistreerd"
"Personenauto","HN64DR","AUSTIN","A35-SALOON","19570630","19820218","ZWART",,"Niet geregistreerd"
"Personenauto","HN69BJ","AUSTIN","FX4","19700630","19820615","ZWART",,"Niet geregistreerd"
"Personenauto","HNHJ99","AUSTIN","MINI","19860821","19940222","BLAUW",,"cabriolet"
"Personenauto","HP77SK","AUSTIN","GIPSY MK 4","19680630","19820318","GROEN",,"Niet geregistreerd"
"Personenauto","HR85LJ","AUSTIN","MINI METRO 1000E","19820331","19820331","WIT",,"Niet geregistreerd"
"Personenauto","HS01LX","AUSTIN","MINI METRO 1000E","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS1167","AUSTIN","A 60","19640514","19640514","GRIJS",,"sedan"
"Personenauto","HS3544","AUSTIN","HEALEY SPRITE MK III","19640612","19640612","WIT",,"cabriolet"
"Personenauto","HS51JX","AUSTIN","MINI METRO HLE","19820420","19820420","CREME",,"Niet geregistreerd"
"Personenauto","HS5552","AUSTIN","A 60","19640511","19640511","BLAUW",,"Niet geregistreerd"
"Personenauto","HS7681","AUSTIN","HEALEY 3000 MK 111","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","HS7864","AUSTIN","HEALEY SPRITE MK III","19640813","19640813","CREME",,"Niet geregistreerd"
"Personenauto","HS83VL","AUSTIN","MINI METRO 1000E","19820508","19820508","BLAUW",,"Niet geregistreerd"
"Personenauto","HT5473","AUSTIN","A 60","19620605","19620605","WIT",,"Niet geregistreerd"
"Personenauto","HT5674","AUSTIN","A 60","19620601","19620601","BLAUW",,"Niet geregistreerd"
"Personenauto","HT94ZZ","AUSTIN","HACKHEY","19700630","19820514","ZWART",,"Niet geregistreerd"
"Personenauto","HU8618","AUSTIN","SEVEN","19640508","19640508","BLAUW",,"Niet geregistreerd"
"Personenauto","HV0055","AUSTIN","HEALEY SPRITE MK 11 1100","19640409","20200908","WIT",,"cabriolet"
"Personenauto","HX32BS","AUSTIN","AXLE RIGID BODY","19550630","19820608","ZWART",,"Niet geregistreerd"
"Personenauto","HX8432","AUSTIN","HEALEY 3000 MK 11","19620719","19620719","ROOD",,"Niet geregistreerd"
"Personenauto","HY19BB","AUSTIN","MINI METRO SPECIAL","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HZ4616","AUSTIN","HEALEY SPRITE MK 111","19640327","19640327","WIT",,"Niet geregistreerd"
"Personenauto","HZ4620","AUSTIN","HEALEY  3000 MK III","19640401","19640401","GEEL",,"Niet geregistreerd"
"Personenauto","HZ77HG","AUSTIN","MINI METRO L","19820730","19820730","ROOD",,"Niet geregistreerd"
"Personenauto","J414RV","AUSTIN","MINIMOKE","19880802","20201001","BLAUW",,"cabriolet"
"Personenauto","J857SP","AUSTIN","METRO AUTO","19870808","20201007","BRUIN",,"hatchback"
"Personenauto","JA0295","AUSTIN","A 60","19640326","19640326","GRIJS",,"Niet geregistreerd"
"Personenauto","JB11ZV","AUSTIN","FX4D","19670630","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","JB337X","AUSTIN","MINI MK 2","19851218","20160204","GRIJS",,"hatchback"
"Personenauto","JB65TZ","AUSTIN","SEVEN RUBY SALOON","19350630","19820918","BEIGE",,"Niet geregistreerd"
"Personenauto","JD02GY","AUSTIN","FX 3 D","19560630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JDBF76","AUSTIN","MINI METRO 1000E","19870318","19940614","ZWART",,"Niet geregistreerd"
"Personenauto","JE9555","AUSTIN","SEVEN","19340630","19640626","ROOD",,"Niet geregistreerd"
"Personenauto","JF78TS","AUSTIN","METRO VANDEN PLAS","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JF89FV","AUSTIN","MINI METRO L","19821019","19821019","BRUIN",,"Niet geregistreerd"
"Personenauto","JG0016","AUSTIN","HEALEY 3000","19620717","19620717","BLAUW",,"Niet geregistreerd"
"Personenauto","JG07JZ","AUSTIN","HEALY SPRITE","19650511","19650511","ROOD",,"Niet geregistreerd"
"Personenauto","JG39ZR","AUSTIN","MINI METRO HLE","19821202","19821202","GRIJS",,"Niet geregistreerd"
"Personenauto","JG48JN","AUSTIN","MINI METRO L","19830129","19830129","CREME",,"Niet geregistreerd"
"Personenauto","JG7959","AUSTIN","HEALY SPRITE","19621102","19621102","ROOD",,"Niet geregistreerd"
"Personenauto","JG89HN","AUSTIN","METRO VANDEN PLAS","19821113","19821113","BEIGE",,"Niet geregistreerd"
"Personenauto","JGZP32","AUSTIN","HACKNEY AUTOM","19800919","19940729","ZWART",,"Niet geregistreerd"
"Personenauto","JH15PK","AUSTIN","MINI METRO SPECIAL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH24BS","AUSTIN","LONDON TAXI","19710630","19821203","ZWART",,"Niet geregistreerd"
"Personenauto","JJ1187","AUSTIN","SEVEN SUPER DE LUXE","19640205","19640205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJ22KT","AUSTIN","MINI METRO SPECIAL","19830112","19830112","CREME",,"Niet geregistreerd"
"Personenauto","JJ3188","AUSTIN","A 60","19640207","19640207","GRIJS",,"Niet geregistreerd"
"Personenauto","JK0980","AUSTIN","A 60","19620727","19620727","GRIJS",,"Niet geregistreerd"
"Personenauto","JK5967","AUSTIN","A 60","19620816","19620816","GRIJS",,"Niet geregistreerd"
"Personenauto","JK9126","AUSTIN","HEALEY 3000 MK II","19621128","19621128","CREME",,"Niet geregistreerd"
"Personenauto","JL023N","AUSTIN","ROVER MINI","19850630","20160421","ROOD",,"sedan"
"Personenauto","JL4995","AUSTIN","HEALY SPRITE","19590630","19640320","ROOD",,"Niet geregistreerd"
"Personenauto","JL7987","AUSTIN","HEALEY","19590630","19640403","GEEL",,"cabriolet"
"Personenauto","JL8763","AUSTIN","JEEP","19640409","19640409","GROEN",,"Niet geregistreerd"
"Personenauto","JM6974","AUSTIN","HEALEY SPRITE MK 11 1100","19640128","19640128","CREME",,"Niet geregistreerd"
"Personenauto","JP032L","AUSTIN","MINI COOPER","19990101","20160513","BLAUW",,"hatchback"
"Personenauto","JP2993","AUSTIN","HEALEY 3000 MK 11","19620831","19620831","WIT",,"Niet geregistreerd"
"Personenauto","JR2475","AUSTIN","HEALEY 3000 MK 11","19631206","19631206","ROOD",,"Niet geregistreerd"
"Personenauto","JS77NL","AUSTIN","TAXI SALOON","19670630","19830426","ZWART",,"Niet geregistreerd"
"Personenauto","JS95TZ","AUSTIN","FX4","19700630","19830426","ZWART",,"Niet geregistreerd"
"Personenauto","JT49VR","AUSTIN","MINI METRO L","19830518","19830518","GRIJS",,"Niet geregistreerd"
"Personenauto","JT7312","AUSTIN","PEARL AC","19350630","20211005","BLAUW",,"hatchback"
"Personenauto","JU9226","AUSTIN","HEALEY SPRITE MK 11 1100","19631108","19631108","GROEN",,"Niet geregistreerd"
"Personenauto","JV93YG","AUSTIN","LONDON TAXI","19730630","19830527","ZWART",,"Niet geregistreerd"
"Personenauto","JX35ZP","AUSTIN","FX3","19490630","19830614","ZWART",,"Niet geregistreerd"
"Personenauto","JX52GP","AUSTIN","SPRITE","19590630","19830601","WIT",,"Niet geregistreerd"
"Personenauto","JY16DH","AUSTIN","SHEERLINE VAN DEN PLAS","19490630","19830616","ZWART",,"Niet geregistreerd"
"Personenauto","JZ2732","AUSTIN","A110 WESTMINSTER","19630920","19630920","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ84VD","AUSTIN","PRINCESS LIMOUSINE","19600630","19830713","ZWART",,"Niet geregistreerd"
"Personenauto","K241NJ","AUSTIN","MINI","19870630","20220524","GROEN",,"cabriolet"
"Personenauto","K831NZ","AUSTIN","MINI 1000","19820723","20210119","WIT",,"sedan"
"Personenauto","KB85ZN","AUSTIN","METRO L","19830811","19830811","BLAUW",,"Niet geregistreerd"
"Personenauto","KD41TD","AUSTIN","HEALEY SPRITE MK II","19630630","19690912","WIT",,"Niet geregistreerd"
"Personenauto","KD47ZF","AUSTIN","VD PLAS PRINCESS 1300","19690630","19751212","BLAUW",,"Niet geregistreerd"
"Personenauto","KF85JT","AUSTIN","METRO L","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KF89JT","AUSTIN","METRO 1000","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KH53RP","AUSTIN","SPRITE MK I","19590630","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","KH56XN","AUSTIN","SALOON","19380630","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH70GN","AUSTIN","MAESTRO LE","19831021","19831021","GRIJS",,"hatchback"
"Personenauto","KK89FB","AUSTIN","HEALY SPRITE MK IV","19710630","19831201","WIT",,"Niet geregistreerd"
"Personenauto","KK92KV","AUSTIN","1100","19770916","19770916","ZWART",,"Niet geregistreerd"
"Personenauto","KN49RK","AUSTIN","MAESTRO 1.6 L","19840104","19840104","GRIJS",,"hatchback"
"Personenauto","KN66ZL","AUSTIN","MAESTRO","19840109","19840109","ROOD",,"hatchback"
"Personenauto","KP42XL","AUSTIN","MAESTRO 1.6 HLS","19840130","19840130","GROEN",,"hatchback"
"Personenauto","KP56VF","AUSTIN","METRO L","19840209","19840209","BEIGE",,"Niet geregistreerd"
"Personenauto","KT01FL","AUSTIN","TAXI","19550630","19840229","ZWART",,"Niet geregistreerd"
"Personenauto","KT88XN","AUSTIN","MAESTRO LE","19840308","19840308","WIT",,"hatchback"
"Personenauto","KV07JN","AUSTIN","TEN","19460630","19840319","GROEN",,"Niet geregistreerd"
"Personenauto","KV11JF","AUSTIN","METRO MORITZ","19840316","19840316","ROOD",,"hatchback"
"Personenauto","KX30BS","AUSTIN","METRO MORITZ","19840328","19840328","BLAUW",,"hatchback"
"Personenauto","KY16GJ","AUSTIN","SPRITE","19690630","19840409","WIT",,"Niet geregistreerd"
"Personenauto","KZ55KX","AUSTIN","MAESTRO LE","19840427","19840427","BLAUW",,"hatchback"
"Personenauto","L463KK","AUSTIN","MINI MOKE","19870520","20210623","BLAUW",,"cabriolet"
"Personenauto","L799RZ","AUSTIN","AUSTIN MINI","19820701","20210714","ORANJE",,"sedan"
"Personenauto","LB05XY","AUSTIN","MAESTRO LE","19840524","19840524","BLAUW",,"hatchback"
"Personenauto","LB16JF","AUSTIN","MAESTRO","19840511","19840511","ROOD",,"hatchback"
"Personenauto","LD86DP","AUSTIN","10 CAMBRIDGE","19350630","19840523","GROEN",,"Niet geregistreerd"
"Personenauto","LF15GX","AUSTIN","METRO SURF","19840615","19840615","WIT",,"hatchback"
"Personenauto","LF26TL","AUSTIN","COUPE 7","19290630","19840622","GEEL",,"Niet geregistreerd"
"Personenauto","LF28NK","AUSTIN","HEALEY SPRITE MK I","19590630","19840625","WIT",,"Niet geregistreerd"
"Personenauto","LG13JB","AUSTIN","HEALEY 3000 MK3","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","LG17HN","AUSTIN","MAESTRO SPECIAL","19840706","19840706","BEIGE",,"hatchback"
"Personenauto","LG79PR","AUSTIN","A30","19520630","19840706","GROEN",,"Niet geregistreerd"
"Personenauto","LH53HL","AUSTIN",,"19840731","19840731","ROOD",,"Niet geregistreerd"
"Personenauto","LJ99BD","AUSTIN","MAESTRO 1.6 L","19840815","19840815","GROEN",,"hatchback"
"Personenauto","LL09YJ","AUSTIN","HEALEY SPRITE MK I","19580630","19850108","ROOD",,"Niet geregistreerd"
"Personenauto","LN18JF","AUSTIN","METRO SURF","19841022","19841022","ROOD",,"hatchback"
"Personenauto","LN34LS","AUSTIN","MAESTRO 1.6 HLS","19841107","19841107","BEIGE",,"hatchback"
"Personenauto","LN35LS","AUSTIN","MAESTRO 1.6 HLS","19841030","19841030","GRIJS",,"hatchback"
"Personenauto","LP79JX","AUSTIN","MAESTRO","19841113","19841113","ROOD",,"hatchback"
"Personenauto","LP84RS","AUSTIN","MAESTRO LE","19841129","19841129","BLAUW",,"hatchback"
"Personenauto","LR37FK","AUSTIN","METRO SURF","19841130","19841130","ROOD",,"hatchback"
"Personenauto","LV13JF","AUSTIN","A30","19520630","20200915","GEEL",,"sedan"
"Personenauto","LV31XX","AUSTIN","MAESTRO 1,6HLS","19850212","19850212","ROOD",,"hatchback"
"Personenauto","LY96TN","AUSTIN","PRINCESS","19520630","19850311","GRIJS",,"Niet geregistreerd"
"Personenauto","MD3111","AUSTIN","HEALEY SPRITE MK 11","19621121","19621121","ROOD",,"Niet geregistreerd"
"Personenauto","MD8445","AUSTIN","A 110 WESTMINSTER","19640529","19640529","ZWART",,"Niet geregistreerd"
"Personenauto","MH2109","AUSTIN","SEVEN COOPER","19630709","19630709","GROEN",,"Niet geregistreerd"
"Personenauto","MH9098","AUSTIN","HEALEY SPRITE MK 11 1100","19630730","19630730","ROOD",,"Niet geregistreerd"
"Personenauto","MJ1158","AUSTIN","HEALY","19550630","19630723","ROOD",,"Niet geregistreerd"
"Personenauto","MJ1383","AUSTIN","HEALEY 3000 MK I","19590630","19631217","ROOD",,"Niet geregistreerd"
"Personenauto","MP4245","AUSTIN","HEALEY 3000 MK 11","19630410","19630410","ROOD",,"Niet geregistreerd"
"Personenauto","MP9545","AUSTIN","HEALEY SPRITE MK 11","19630218","19630218","BLAUW",,"Niet geregistreerd"
"Personenauto","MR3724","AUSTIN","HEALEY 3000 MK 11","19630509",,"BLAUW",,"cabriolet"
"Personenauto","MT2666","AUSTIN","A 110 WESTMINSTER","19631114","19631114","BLAUW",,"Niet geregistreerd"
"Personenauto","MT5884","AUSTIN","HEALEY 3000 MK 11","19630605","19630605","CREME",,"Niet geregistreerd"
"Personenauto","MT7908","AUSTIN","HEALEY SPRITE MK 11 1100","19630301","19630301","ROOD",,"Niet geregistreerd"
"Personenauto","MU0310","AUSTIN","SEVEN COUNTRYMAN","19630405","19630405","GROEN",,"Niet geregistreerd"
"Personenauto","MV1469","AUSTIN","HEALEY 3000 MK 11","19630327","19630327","CREME",,"Niet geregistreerd"
"Personenauto","MX9989","AUSTIN","HEALEY SPRITE MK 11 1100","19630325","19630325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MZ0311","AUSTIN","HEALEY","19560630","19630329","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ2716","AUSTIN","HEALY","19560630","19630514","WIT",,"Niet geregistreerd"
"Personenauto","MZ5442","AUSTIN","HEALEY SPRITE","19610630","19630607","WIT",,"Niet geregistreerd"
"Personenauto","N985JZ","AUSTIN","CLUBMAN ESTATE 1000 SI","19811012","20211113","WIT",,"stationwagen"
"Bedrijfsauto","NA3340","AUSTIN","LOADSTAR","19510508","19510508","N.v.t.",,"open wagen"
"Bedrijfsauto","NA6380","AUSTIN","SWB 2 TON","19420630","19510907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NA7484","AUSTIN","K2AL164191","19511011","20171115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","NB0410","AUSTIN","ET5","19510517","19510517","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB0900","AUSTIN","FT 105","19500630","19511004","N.v.t.",,"brandweerwagen"
"Personenauto","NB13PH","AUSTIN","MONTEGO 1.6LS","19850404","19850404","ROOD",,"sedan"
"Bedrijfsauto","NB8347","AUSTIN","FT-105/7","19520630","19520630","N.v.t.",,"brandweerwagen"
"Personenauto","NB95LY","AUSTIN","FX4","19710630","19800311","ZWART",,"Niet geregistreerd"
"Personenauto","NB95PG","AUSTIN","MAESTRO","19850402","19850402","GROEN",,"hatchback"
"Personenauto","ND26BB","AUSTIN","METRO SURF","19850405","19850405","GRIJS",,"hatchback"
"Personenauto","ND92NF","AUSTIN","MONTEGO 1.3","19850419","19850419","ROOD",,"sedan"
"Personenauto","ND95PT","AUSTIN","MONTEGO 1.6LS","19850419","19850419","BLAUW",,"sedan"
"Bedrijfsauto","NF5271","AUSTIN","K2","19510630","19520530","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","NF71DS","AUSTIN","MAESTRO 1,6 MAYFAIR","19850423","19850423","ROOD",,"hatchback"
"Bedrijfsauto","NF9038","AUSTIN","FT2","19511109","20141121","N.v.t.",,"pick-up truck"
"Personenauto","NG0288","AUSTIN","SEVEN","19350630","19510622","GRIJS",,"cabriolet"
"Personenauto","NG2257","AUSTIN","A40","19480630","19510728","GROEN",,"Niet geregistreerd"
"Personenauto","NG62PF","AUSTIN","MONTEGO 1.6LS","19850514","19850514","BLAUW",,"sedan"
"Bedrijfsauto","NJ2933","AUSTIN","BELLENWAGEN","19530121","19530121","N.v.t.",,"brandweerwagen"
"Personenauto","NJ41GK","AUSTIN","JEEP 2800","19530630","19850610","GROEN",,"Niet geregistreerd"
"Personenauto","NJ49VD","AUSTIN","METRO LS","19850626","19850626","BLAUW",,"hatchback"
"Personenauto","NJ50VD","AUSTIN","METRO LS","19850621","19850621","BLAUW",,"hatchback"
"Personenauto","NJ56RS","AUSTIN","2-AXLE-RIGID BODY","19290630","19850629","GROEN",,"Niet geregistreerd"
"Personenauto","NJ62PG","AUSTIN","HEALY SPRITE MK IV","19660630","19850618","WIT",,"Niet geregistreerd"
"Personenauto","NK2355","AUSTIN","8","19520229","19520229","ZWART",,"Niet geregistreerd"
"Personenauto","NK65VF","AUSTIN","METRO LS","19850705","19850705","BLAUW",,"hatchback"
"Personenauto","NK8412","AUSTIN",,"19520531","19520531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NL45JB","AUSTIN","MONTEGO ESTATE 1.6 LS","19850713","19850713","BLAUW",,"stationwagen"
"Bedrijfsauto","NN6144","AUSTIN","FT 105-7-","19520630","19531127","N.v.t.",,"brandweerwagen"
"Personenauto","NN81GK","AUSTIN","TAXI CAR","19670630","19850801","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","NN9328","AUSTIN","FT2","19520630","19540222","N.v.t.",,"open wagen"
"Personenauto","NP2633","AUSTIN","HEALEY 100","19560623","19560623","BLAUW",,"Niet geregistreerd"
"Personenauto","NP27FN","AUSTIN","HEALEY SPRITE","19600630","19850822","ROOD",,"Niet geregistreerd"
"Personenauto","NP7720","AUSTIN","-SEVEN","19270630","19270630","ROOD",,"Niet geregistreerd"
"Personenauto","NR20NJ","AUSTIN","METRO LS","19860106","19860106","GRIJS",,"hatchback"
"Personenauto","NR39GR","AUSTIN","METRO SURF","19850920","19850920","BLAUW",,"hatchback"
"Personenauto","NR79ZR","AUSTIN","MAESTRO SPECIAL","19850928","19850928","ROOD",,"hatchback"
"Personenauto","NS24JB","AUSTIN","METRO SURF","19851004","19851004","ROOD",,"hatchback"
"Bedrijfsauto","NS3698","AUSTIN","K2","19530630","19540603","N.v.t.",,"brandweerwagen"
"Personenauto","NT36RV","AUSTIN","MINI 1000","19851104","19851104","ROOD",,"Niet geregistreerd"
"Personenauto","NT4790","AUSTIN","A 30","19530129","19530129","BEIGE",,"Niet geregistreerd"
