"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82AG23","VOLKSWAGEN","111011","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","82AU50","VOLKSWAGEN","111011","19731220","19731220","WIT",,"Niet geregistreerd"
"Personenauto","82AZ86","VOLKSWAGEN","111011","19741216","19741216","BLAUW",,"Niet geregistreerd"
"Personenauto","82AZ87","VOLKSWAGEN","111011","19740724","19740724","BLAUW",,"Niet geregistreerd"
"Personenauto","82AZ88","VOLKSWAGEN","111011","19750205","19750205","BLAUW",,"sedan"
"Personenauto","82BZ51","VOLKSWAGEN","111011","19740808","19740808","ORANJE",,"Niet geregistreerd"
"Personenauto","82ET66","VOLKSWAGEN","111011","19750909","19750909","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82ET68","VOLKSWAGEN","111011","19750709","19750709","GEEL",,"Niet geregistreerd"
"Personenauto","82EU55","VOLKSWAGEN","111011","19750708","19750708","ZWART",,"Niet geregistreerd"
"Personenauto","82EU67","VOLKSWAGEN","111011","19750418","19750418","ROOD",,"Niet geregistreerd"
"Personenauto","82EU69","VOLKSWAGEN","111011","19750416","19750416","BLAUW",,"Niet geregistreerd"
"Personenauto","82EU73","VOLKSWAGEN","111011","19750610","19750610","GEEL",,"Niet geregistreerd"
"Personenauto","82EV60","VOLKSWAGEN","111011","19750527","19750527","WIT",,"Niet geregistreerd"
"Personenauto","82FN08","VOLKSWAGEN","111011","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","82FN11","VOLKSWAGEN","111011","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","82FN15","VOLKSWAGEN","111011","19750805","19750805","GEEL",,"Niet geregistreerd"
"Personenauto","82GT52","VOLKSWAGEN","111011","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","82GU11","VOLKSWAGEN","111011","19751013","19751013","BLAUW",,"Niet geregistreerd"
"Personenauto","82SM21","VOLKSWAGEN","111011","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","8301FJ","VOLKSWAGEN","111011","19680412","19680412","ROOD",,"Niet geregistreerd"
"Personenauto","8303UP","VOLKSWAGEN","111011","19720809","19720809","ZWART",,"Niet geregistreerd"
"Personenauto","8305FJ","VOLKSWAGEN","111011","19680503","19680503","ROOD",,"Niet geregistreerd"
"Personenauto","8313SV","VOLKSWAGEN","111011","19711116","19711116","GEEL",,"Niet geregistreerd"
"Personenauto","8317UP","VOLKSWAGEN","111011","19720831","19720831","BLAUW",,"Niet geregistreerd"
"Personenauto","8322UP","VOLKSWAGEN","111011","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","8332FS","VOLKSWAGEN","111011","19680528","19680528","BEIGE",,"Niet geregistreerd"
"Personenauto","8358SV","VOLKSWAGEN","111011","19711104","19711104","GEEL",,"Niet geregistreerd"
"Personenauto","8369FJ","VOLKSWAGEN","111011","19680808","19680808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8374VH","VOLKSWAGEN","111011","19690919","19690919","ROOD",,"Niet geregistreerd"
"Personenauto","8379VA","VOLKSWAGEN","111011","19721109","19721109","ORANJE",,"Niet geregistreerd"
"Personenauto","8391XM","VOLKSWAGEN","111011","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","8393VA","VOLKSWAGEN","111011","19720927","19720927","ROOD",,"Niet geregistreerd"
"Personenauto","83BZ94","VOLKSWAGEN","111011","19740607","19740607","ORANJE",,"Niet geregistreerd"
"Personenauto","83BZ96","VOLKSWAGEN","111011","19740910","19740910","ORANJE",,"Niet geregistreerd"
"Personenauto","83HL50","VOLKSWAGEN","111011","19751210","19751210","GROEN",,"Niet geregistreerd"
"Personenauto","83ZV01","VOLKSWAGEN","111011","19730508","19730508","WIT",,"Niet geregistreerd"
"Personenauto","8400XM","VOLKSWAGEN","111011","19730412","19730412","ZWART",,"Niet geregistreerd"
"Personenauto","8403XM","VOLKSWAGEN","111011","19730501","19730501","GEEL",,"Niet geregistreerd"
"Personenauto","8404JU","VOLKSWAGEN","111011","19691022","19691022","WIT",,"Niet geregistreerd"
"Personenauto","8406VA","VOLKSWAGEN","111011","19720922","19720922","BLAUW",,"sedan"
"Personenauto","8408XM","VOLKSWAGEN","111011","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","8418SV","VOLKSWAGEN","111011","19720106","19720106","WIT",,"Niet geregistreerd"
"Personenauto","8420FS","VOLKSWAGEN","111011","19680613","19680613","WIT",,"Niet geregistreerd"
"Personenauto","8423EX","VOLKSWAGEN","111011","19680207","19680207","WIT",,"Niet geregistreerd"
"Personenauto","8431SV","VOLKSWAGEN","111011","19711117","19711117","BLAUW",,"Niet geregistreerd"
"Personenauto","8432ZE","VOLKSWAGEN","111011","19730713","19730713","ORANJE",,"Niet geregistreerd"
"Personenauto","8443SV","VOLKSWAGEN","111011","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","8454SV","VOLKSWAGEN","111011","19711223","19711223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8470RD","VOLKSWAGEN","KEVER","19710310","20191018","BRUIN",,"sedan"
"Personenauto","8471ZS","VOLKSWAGEN","111011","19690116","19690116","ROOD",,"Niet geregistreerd"
"Personenauto","8477GK","VOLKSWAGEN","111011","19680911","19680911","WIT",,"Niet geregistreerd"
"Personenauto","8481EX","VOLKSWAGEN","111011","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","8487JU","VOLKSWAGEN","111011","19700306","19700306","WIT",,"Niet geregistreerd"
"Personenauto","8490XK","VOLKSWAGEN","111011","19730326","19730326","WIT",,"Niet geregistreerd"
"Personenauto","8493EN","VOLKSWAGEN","111011","19680222","19680222","BLAUW",,"Niet geregistreerd"
"Personenauto","8497XK","VOLKSWAGEN","111011","19730411","19730411","ORANJE",,"Niet geregistreerd"
"Personenauto","8498XK","VOLKSWAGEN","111011","19730329","19730329","ORANJE",,"Niet geregistreerd"
"Personenauto","84AE95","VOLKSWAGEN","111011","19730925","19730925","ORANJE",,"Niet geregistreerd"
"Personenauto","84ES85","VOLKSWAGEN","111011","19750604","19750604","WIT",,"Niet geregistreerd"
"Personenauto","84ES91","VOLKSWAGEN","111011","19750131","19750131","GEEL",,"Niet geregistreerd"
"Personenauto","84GS28","VOLKSWAGEN","111011","19751028","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","84JV77","VOLKSWAGEN","111011","19731102","19731102","GEEL",,"Niet geregistreerd"
"Personenauto","84ZL78","VOLKSWAGEN","111011","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","84ZP90","VOLKSWAGEN","111011","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","84ZU13","VOLKSWAGEN","111011","19720612","19720612","BRUIN",,"Niet geregistreerd"
"Personenauto","8520FD","VOLKSWAGEN","111011","19680326","19680326","BLAUW",,"cabriolet"
"Personenauto","8533FD","VOLKSWAGEN","111011","19680314","19680314","GEEL",,"cabriolet"
"Personenauto","8544RD","VOLKSWAGEN","111011","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","8545JU","VOLKSWAGEN","111011","19691118","19691118","WIT",,"Niet geregistreerd"
"Personenauto","8550FD","VOLKSWAGEN","111011","19680315","19680315","ROOD",,"Niet geregistreerd"
"Personenauto","8552FE","VOLKSWAGEN","111011","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","8554TL","VOLKSWAGEN","111011 BUGGY","19720505","19720505","GEEL",,"cabriolet"
"Personenauto","8573FD","VOLKSWAGEN","111011","19680325","19680325","WIT",,"Niet geregistreerd"
"Personenauto","8578GK","VOLKSWAGEN","111011","19680906","19680906","WIT",,"Niet geregistreerd"
"Personenauto","8580RF","VOLKSWAGEN","111011","19710312","19710312","ZWART",,"cabriolet"
"Personenauto","8587GK","VOLKSWAGEN","111011","19680904","19680904","GRIJS",,"Niet geregistreerd"
"Personenauto","8596VH","VOLKSWAGEN","111011","19671218","19671218","WIT",,"Niet geregistreerd"
"Personenauto","85EH74","VOLKSWAGEN","111011","19741125","19741125","BEIGE",,"Niet geregistreerd"
"Personenauto","85EK45","VOLKSWAGEN","111011","19750611","19750611","ORANJE",,"Niet geregistreerd"
"Personenauto","85FE84","VOLKSWAGEN","111011","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","85FZ60","VOLKSWAGEN","111011","19750725","19750725","WIT",,"Niet geregistreerd"
"Personenauto","85GA46","VOLKSWAGEN","111011","19750708","19750708","WIT",,"Niet geregistreerd"
"Personenauto","85JT97","VOLKSWAGEN","111011","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","85JT98","VOLKSWAGEN","111011","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","85TL19","VOLKSWAGEN","111011","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","85UP36","VOLKSWAGEN","111011","19780314","19780314","BEIGE",,"Niet geregistreerd"
"Personenauto","8601GD","VOLKSWAGEN","111011","19681206","19681206","BLAUW",,"Niet geregistreerd"
"Personenauto","8611RF","VOLKSWAGEN","111011","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","8613RF","VOLKSWAGEN","111011","19710331","19710331","BLAUW",,"Niet geregistreerd"
"Personenauto","8615UT","VOLKSWAGEN","111011","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","8616GD","VOLKSWAGEN","111011","19680705","19680705","GRIJS",,"sedan"
"Personenauto","8617RF","VOLKSWAGEN","111011","19710323","19710323","BLAUW",,"Niet geregistreerd"
"Personenauto","8618FD","VOLKSWAGEN","111011","19680607","19680607","WIT",,"Niet geregistreerd"
"Personenauto","8621TL","VOLKSWAGEN","111011","19720502","19720502","WIT",,"Niet geregistreerd"
"Personenauto","8634RF","VOLKSWAGEN","111011","19710407","19710407","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8637TL","VOLKSWAGEN","111011","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","8655FE","VOLKSWAGEN","111011","19680410","19680410","WIT",,"Niet geregistreerd"
"Personenauto","8694ZU","VOLKSWAGEN","111011","19720915","19720915","GEEL",,"Niet geregistreerd"
"Personenauto","86AT89","VOLKSWAGEN","111011","19740118","19740118","WIT",,"Niet geregistreerd"
"Personenauto","86BK97","VOLKSWAGEN","111011","19740409","19740409","ORANJE",,"Niet geregistreerd"
"Personenauto","86BS20","VOLKSWAGEN","111011","19740615","19740615","BEIGE",,"Niet geregistreerd"
"Personenauto","86BS28","VOLKSWAGEN","111011","19740612","19740612","ROOD",,"Niet geregistreerd"
"Personenauto","86EK07","VOLKSWAGEN","111011","19741204","19741204","BEIGE",,"Niet geregistreerd"
"Personenauto","86EK09","VOLKSWAGEN","111011","19741224","19741224","ROOD",,"Niet geregistreerd"
"Personenauto","86EK11","VOLKSWAGEN","111011","19741216","19741216","ROOD",,"Niet geregistreerd"
"Personenauto","86EK27","VOLKSWAGEN","111011","19750226","19750226","ORANJE",,"Niet geregistreerd"
"Personenauto","86EK66","VOLKSWAGEN","111011","19750604","19750604","ORANJE",,"Niet geregistreerd"
"Personenauto","86EK68","VOLKSWAGEN","111011","19741210","19741210","ORANJE",,"Niet geregistreerd"
"Personenauto","86EK87","VOLKSWAGEN","111011","19741220","19741220","ORANJE",,"Niet geregistreerd"
"Personenauto","86EK94","VOLKSWAGEN","111011","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","86EK98","VOLKSWAGEN","111011","19750106","19750106","ORANJE",,"Niet geregistreerd"
"Personenauto","86XFTX","VOLKSWAGEN","111011","19850430","20070530","ROOD",,"sedan"
"Personenauto","86ZL45","VOLKSWAGEN","111011","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","8720HG","VOLKSWAGEN","111011","19690207","19690207","WIT",,"Niet geregistreerd"
"Personenauto","8731GD","VOLKSWAGEN","111011","19680709","19680709","ROOD",,"Niet geregistreerd"
"Personenauto","8732GK","VOLKSWAGEN","111011","19680911","19680911","GRIJS",,"Niet geregistreerd"
"Personenauto","8735HG","VOLKSWAGEN","111011","19690127","20200224","BLAUW",,"sedan"
"Personenauto","8744PM","VOLKSWAGEN","111011","19701202","19701202","GRIJS",,"cabriolet"
"Personenauto","8749ES","VOLKSWAGEN","111011","19680116","19680116","GRIJS",,"Niet geregistreerd"
"Personenauto","8755ZS","VOLKSWAGEN","111011","19711216","19711216","BEIGE",,"Niet geregistreerd"
"Personenauto","8756TD","VOLKSWAGEN","111011","19720203","19720203","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8761ES","VOLKSWAGEN","111011","19680205","19680205","ROOD",,"Niet geregistreerd"
"Personenauto","8763HT","VOLKSWAGEN","111011","19690501","19690501","WIT",,"Niet geregistreerd"
"Personenauto","8782TD","VOLKSWAGEN","111011","19720316","19720316","ORANJE",,"Niet geregistreerd"
"Personenauto","8797RE","VOLKSWAGEN","111011","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","8797TD","VOLKSWAGEN","111011","19720427","19720427","GEEL",,"hatchback"
"Personenauto","87BX71","VOLKSWAGEN","111011","19740531","19740531","WIT",,"Niet geregistreerd"
"Personenauto","87EK01","VOLKSWAGEN","111011","19750219","19750219","ORANJE",,"Niet geregistreerd"
"Personenauto","87EK07","VOLKSWAGEN","111011","19750304","19750304","ORANJE",,"Niet geregistreerd"
"Personenauto","87FK40","VOLKSWAGEN","111011","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","87GF92","VOLKSWAGEN","111011","19750813","19750813","GRIJS",,"Niet geregistreerd"
"Personenauto","87GH74","VOLKSWAGEN","111011","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","87GH82","VOLKSWAGEN","111011","19750812","19750812","ROOD",,"Niet geregistreerd"
"Personenauto","87JF23","VOLKSWAGEN","111011","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","87PD88","VOLKSWAGEN","111011","19770103","19770103","ROSE",,"Niet geregistreerd"
"Personenauto","8803HL","VOLKSWAGEN","111011","19690404","19690404","GRIJS",,"sedan"
"Personenauto","8808VK","VOLKSWAGEN","111011","19721128","19721128","ZWART",,"Niet geregistreerd"
"Personenauto","8812FN","VOLKSWAGEN","111011","19680514","19680514","GRIJS",,"Niet geregistreerd"
"Personenauto","8812TF","VOLKSWAGEN","111011","19720616","19720616","ORANJE",,"Niet geregistreerd"
"Personenauto","8813TD","VOLKSWAGEN","111011","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","8815GD","VOLKSWAGEN","111011","19680722","19680722","ZWART",,"Niet geregistreerd"
"Personenauto","8816ES","VOLKSWAGEN","111011","19680220","19680220","WIT",,"Niet geregistreerd"
"Personenauto","8816TF","VOLKSWAGEN","111011","19720216","19720216","GROEN",,"Niet geregistreerd"
"Personenauto","8818RE","VOLKSWAGEN","111011","19710317","19710317","BEIGE",,"Niet geregistreerd"
"Personenauto","8819GD","VOLKSWAGEN","111011","19680725","19680725","ROOD",,"Niet geregistreerd"
"Personenauto","8819RE","VOLKSWAGEN","111011","19710330","19710330","BEIGE",,"Niet geregistreerd"
"Personenauto","8820TD","VOLKSWAGEN","111011","19720204","19720204","BLAUW",,"Niet geregistreerd"
"Personenauto","8829TF","VOLKSWAGEN","111011","19720504","19720504","GEEL",,"Niet geregistreerd"
"Personenauto","8838HT","VOLKSWAGEN","111011","19690416","19690416","ROOD",,"Niet geregistreerd"
"Personenauto","8846TF","VOLKSWAGEN","111011","19720225","19720225","GEEL",,"sedan"
"Personenauto","8853TF","VOLKSWAGEN","111011","19720529","19720529","GEEL",,"Niet geregistreerd"
"Personenauto","8854VF","VOLKSWAGEN","111011","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","8858TF","VOLKSWAGEN","111011","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","8859HT","VOLKSWAGEN","111011","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","8860XA","VOLKSWAGEN","111011","19730416","19730416","ORANJE",,"Niet geregistreerd"
"Personenauto","8863TF","VOLKSWAGEN","111011","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","8866GK","VOLKSWAGEN","111011","19680920","19680920","BLAUW",,"Niet geregistreerd"
"Personenauto","8867TD","VOLKSWAGEN","111011","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","8868TF","VOLKSWAGEN","111011","19720306","19720306","BLAUW",,"Niet geregistreerd"
"Personenauto","8869TF","VOLKSWAGEN","111011","19720309","19720309","BLAUW",,"Niet geregistreerd"
"Personenauto","8870HT","VOLKSWAGEN","111011","19690425","19690425","WIT",,"Niet geregistreerd"
"Personenauto","8872TD","VOLKSWAGEN","111011","19720404","19720404","BLAUW",,"Niet geregistreerd"
"Personenauto","8874PZ","VOLKSWAGEN","111011","19710312","19710312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8879XA","VOLKSWAGEN","111011","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","8879XS","VOLKSWAGEN","111011","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","8880HL","VOLKSWAGEN","111011","19690318","19690318","WIT",,"Niet geregistreerd"
"Personenauto","8883VX","VOLKSWAGEN","111011","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","8888VX","VOLKSWAGEN","111011","19730202","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","8889XA","VOLKSWAGEN","111011","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","8890VX","VOLKSWAGEN","111011","19730326","19730326","GEEL",,"Niet geregistreerd"
"Personenauto","8891TF","VOLKSWAGEN","111011","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","8893HG","VOLKSWAGEN","111011","19690213","19690213","GRIJS",,"Niet geregistreerd"
"Personenauto","8895TD","VOLKSWAGEN","111011","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","88BX99","VOLKSWAGEN","111011","19740617","19740617","BLAUW",,"Niet geregistreerd"
"Personenauto","88DF96","VOLKSWAGEN","111011","19740712","19740712","ORANJE",,"Niet geregistreerd"
"Personenauto","88DF98","VOLKSWAGEN","111011","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","88DF99","VOLKSWAGEN","111011","19740627","19740627","ORANJE",,"Niet geregistreerd"
"Personenauto","88EN58","VOLKSWAGEN","111011","19741220","19741220","GROEN",,"Niet geregistreerd"
"Personenauto","88EN63","VOLKSWAGEN","111011","19741220","19741220","GRIJS",,"sedan"
"Personenauto","88FL94","VOLKSWAGEN","111011","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","88HS90","VOLKSWAGEN","111011","19760123","19760123","GEEL",,"Niet geregistreerd"
"Personenauto","88JG53","VOLKSWAGEN","111011","19760330","19760330","GROEN",,"Niet geregistreerd"
"Personenauto","88PK08","VOLKSWAGEN","111011","19740222","19740222","GEEL",,"Niet geregistreerd"
"Personenauto","8901VX","VOLKSWAGEN","111011","19730223","19730223","WIT",,"Niet geregistreerd"
"Personenauto","8906XF","VOLKSWAGEN","111011","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","8907HT","VOLKSWAGEN","111011","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","8913VX","VOLKSWAGEN","111011","19730130","19730130","WIT",,"Niet geregistreerd"
"Personenauto","8915VX","VOLKSWAGEN","111011","19730501","19730501","WIT",,"Niet geregistreerd"
"Personenauto","8919VX","VOLKSWAGEN","111011","19730208","19730208","ORANJE",,"Niet geregistreerd"
"Personenauto","8925HL","VOLKSWAGEN","111011","19690325","19690325","ROOD",,"Niet geregistreerd"
"Personenauto","8932XF","VOLKSWAGEN","111011","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","8933FN","VOLKSWAGEN","111011","19680822","19680822","WIT",,"Niet geregistreerd"
"Personenauto","8948FN","VOLKSWAGEN","111011","19680513","19680513","WIT",,"Niet geregistreerd"
"Personenauto","8973HT","VOLKSWAGEN","111011","19690513","19690513","GRIJS",,"hatchback"
"Personenauto","8974HL","VOLKSWAGEN","111011","19690321","19690321","WIT",,"Niet geregistreerd"
"Personenauto","8995HT","VOLKSWAGEN","111011","19690505","19690505","GRIJS",,"Niet geregistreerd"
"Personenauto","8997HT","VOLKSWAGEN","111011","19690603","19690603","GRIJS",,"Niet geregistreerd"
"Personenauto","89AV02","VOLKSWAGEN","111011","19740305","19740305","BLAUW",,"Niet geregistreerd"
"Personenauto","89AV06","VOLKSWAGEN","111011","19740321","19740321","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89AV11","VOLKSWAGEN","111011","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","89AV92","VOLKSWAGEN","111011","19740429","19740429","WIT",,"Niet geregistreerd"
"Personenauto","89BR50","VOLKSWAGEN","111011","19740624","19740624","BLAUW",,"Niet geregistreerd"
"Personenauto","89BR86","VOLKSWAGEN","111011","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","89FG64","VOLKSWAGEN","111011","19750408","19750408","ZWART",,"Niet geregistreerd"
"Personenauto","89HR18","VOLKSWAGEN","111011","19730109","19730109","ROOD",,"Niet geregistreerd"
"Personenauto","9004XL","VOLKSWAGEN","111011","19730606","19730606","GEEL",,"Niet geregistreerd"
"Personenauto","9006XL","VOLKSWAGEN","111011","19730620","19730620","GEEL",,"Niet geregistreerd"
"Personenauto","9019HT","VOLKSWAGEN","111011","19690513","19690513","GEEL",,"Niet geregistreerd"
"Personenauto","9051XN","VOLKSWAGEN","111011","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","9059HN","VOLKSWAGEN","111011","19690317","19690317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9060PK","VOLKSWAGEN","111011","19701201","19701201","BLAUW",,"Niet geregistreerd"
"Personenauto","9080HN","VOLKSWAGEN","111011","19690328","19690328","GRIJS",,"Niet geregistreerd"
"Personenauto","9081JJ","VOLKSWAGEN","111011","19690627","19690627","BLAUW",,"Niet geregistreerd"
"Personenauto","90DE15","VOLKSWAGEN","111011","19740716","19740716","WIT",,"Niet geregistreerd"
"Personenauto","90DE97","VOLKSWAGEN","111011","19740627","19740627","ORANJE",,"Niet geregistreerd"
"Personenauto","90FE07","VOLKSWAGEN","111011","19750414","19750414","ZWART",,"cabriolet"
"Personenauto","90JR47","VOLKSWAGEN","111011","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","90JR52","VOLKSWAGEN","111011","19760512","19760512","WIT",,"Niet geregistreerd"
"Personenauto","9100XF","VOLKSWAGEN","111011","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","9103JJ","VOLKSWAGEN","111011","19690808","19690808","GRIJS",,"Niet geregistreerd"
"Personenauto","9106FT","VOLKSWAGEN","111011","19680606","19680606","ROOD",,"Niet geregistreerd"
"Personenauto","9127HN","VOLKSWAGEN","111011","19690328","19690328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9129FT","VOLKSWAGEN","111011","19680726","19680726","BLAUW",,"Niet geregistreerd"
"Personenauto","9137FG","VOLKSWAGEN","111011","19680401","19680401","WIT",,"Niet geregistreerd"
"Personenauto","9183FT","VOLKSWAGEN","111011","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","9199HN","VOLKSWAGEN","111011","19690401","19690401","WIT",,"Niet geregistreerd"
"Personenauto","91DE02","VOLKSWAGEN","111011","19740624","19740624","ORANJE",,"Niet geregistreerd"
"Personenauto","91DE36","VOLKSWAGEN","111011","19740625","19740625","ROOD",,"Niet geregistreerd"
"Personenauto","91DE52","VOLKSWAGEN","111011","19740705","19740705","ROOD",,"Niet geregistreerd"
"Personenauto","91DE56","VOLKSWAGEN","111011","19740805","19740805","WIT",,"Niet geregistreerd"
"Personenauto","91EN56","VOLKSWAGEN","111011","19750116","19750116","GEEL",,"Niet geregistreerd"
"Personenauto","91EN60","VOLKSWAGEN","111011","19750225","19750225","GEEL",,"Niet geregistreerd"
"Personenauto","91EN70","VOLKSWAGEN","111011","19750303","19750303","GEEL",,"Niet geregistreerd"
"Personenauto","91EN76","VOLKSWAGEN","111011","19750206","19750206","GROEN",,"Niet geregistreerd"
"Personenauto","91EZ03","VOLKSWAGEN","111011","19750317","19750317","ROOD",,"Niet geregistreerd"
"Personenauto","9205FT","VOLKSWAGEN","111011","19680606","19680606","GRIJS",,"Niet geregistreerd"
"Personenauto","9206FG","VOLKSWAGEN","111011","19680405","19680405","GRIJS",,"Niet geregistreerd"
"Personenauto","9207GT","VOLKSWAGEN","111011","19690313","19690313","ROOD",,"Niet geregistreerd"
"Personenauto","9219VJ","VOLKSWAGEN","111011","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","9220VJ","VOLKSWAGEN","111011","19721107","19721107","WIT",,"Niet geregistreerd"
"Personenauto","9223FT","VOLKSWAGEN","111011","19680820","19680820","BLAUW",,"Niet geregistreerd"
"Personenauto","9225JJ","VOLKSWAGEN","111011","19691003","19691003","WIT",,"Niet geregistreerd"
"Personenauto","9234VE","VOLKSWAGEN","111011","19721027","19721027","WIT",,"Niet geregistreerd"
"Personenauto","9239GX","VOLKSWAGEN","111011","19690102","19690102","GEEL",,"Niet geregistreerd"
"Personenauto","9239JJ","VOLKSWAGEN","111011","19690714","19690714","WIT",,"Niet geregistreerd"
"Personenauto","9242GA","VOLKSWAGEN","111011","19680704","19680704","ZWART",,"Niet geregistreerd"
"Personenauto","9251JJ","VOLKSWAGEN","111011","19690717","19690717","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9258GX","VOLKSWAGEN","111011","19690108","19690108","ROOD",,"Niet geregistreerd"
"Personenauto","9259GT","VOLKSWAGEN","111011","19690102","19690102","WIT",,"Niet geregistreerd"
"Personenauto","9262GA","VOLKSWAGEN","111011","19680704","19680704","GRIJS",,"Niet geregistreerd"
"Personenauto","9268FG","VOLKSWAGEN","111011","19680404","19680404","ROOD",,"Niet geregistreerd"
"Personenauto","9271EN","VOLKSWAGEN","111011","19671229","19671229","WIT",,"Niet geregistreerd"
"Personenauto","9272VJ","VOLKSWAGEN","111011","19721127","19721127","ORANJE",,"sedan"
"Personenauto","9277VE","VOLKSWAGEN","111011","19721011","19721011","BLAUW",,"Niet geregistreerd"
"Personenauto","9282VE","VOLKSWAGEN","111011","19721013","19721013","BLAUW",,"hatchback"
"Personenauto","9290GT","VOLKSWAGEN","111011","19681122","19681122","GRIJS",,"Niet geregistreerd"
"Personenauto","9298GP","VOLKSWAGEN","111011","19690528","19690528","BLAUW",,"Niet geregistreerd"
"Personenauto","92AP33","VOLKSWAGEN","111011","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","92AU49","VOLKSWAGEN","111011","19740130","19740130","GROEN",,"Niet geregistreerd"
"Personenauto","92AU68","VOLKSWAGEN","111011","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","92AU92","VOLKSWAGEN","111011","19740925","19740925","WIT",,"Niet geregistreerd"
"Personenauto","92PU27","VOLKSWAGEN","111011","19770315","19770315","ZWART",,"Niet geregistreerd"
"Personenauto","92RR04","VOLKSWAGEN","111011","19760504","19760504","WIT",,"Niet geregistreerd"
"Personenauto","92ZL44","VOLKSWAGEN","111011","19710505","19710505","BEIGE",,"Niet geregistreerd"
"Personenauto","9301GT","VOLKSWAGEN","111011","19681121","19681121","ROOD",,"Niet geregistreerd"
"Personenauto","9309GX","VOLKSWAGEN","111011","19690108","19690108","GRIJS",,"Niet geregistreerd"
