"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81PJXX","Personenauto","PEUGEOT","807","20250110","20180126","10679","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*08","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-01-26T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RFTZ","Personenauto","PEUGEOT","807","20240627","20240418","9358","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2300","1645","650","1775","20050311","20050311","Geen verstrekking in Open Data","38051","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*11","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-04-18T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TJLS","Personenauto","PEUGEOT","807","20240617","20231130","10792","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20060929","20060929","Geen verstrekking in Open Data","42904","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-11-30T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XKRJ","Personenauto","PEUGEOT","807","20240629","20131221","10327","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070629","20070629","Geen verstrekking in Open Data","41214","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-12-21T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDRJ","Personenauto","PEUGEOT","807","20250118","20120406","11246","MPV","8","BLAUW","Niet geregistreerd","4","1997","1634","2435","1734","500","900","20080118","20080118","Geen verstrekking in Open Data","44199","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*17","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2012-04-06T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDXD","Personenauto","PEUGEOT","807","20250104","20090904","10258","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080104","20080104","Geen verstrekking in Open Data","40964","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-09-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RFTZ","Personenauto","PEUGEOT","807","20250426","20200611","7954","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050325","20050325","Geen verstrekking in Open Data","33456","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*11","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-06-11T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HDV3","Personenauto","PEUGEOT","807","20250123","20231003","9888","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20081029","20081029","Geen verstrekking in Open Data","40638","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*19","BRFJ","C","1","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-10-03T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PBVG","Personenauto","PEUGEOT","807","20240620","20200128","7702","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-01-28T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RFTZ","Personenauto","PEUGEOT","807","20240714","20210515","9685","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050315","20050315","Geen verstrekking in Open Data","39239","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*10","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-05-15T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RLFX","Personenauto","PEUGEOT","807","20250322","20141106","10803","MPV","8","ORANJE","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050602","20050602","Geen verstrekking in Open Data","43300","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2014-11-06T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SGTP","Personenauto","PEUGEOT","807","20250609","20161024","9138","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060110","20060110","Geen verstrekking in Open Data","37250","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2016-10-24T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SKXD","Personenauto","PEUGEOT","807","20240321","20160113","11978","MPV","7","GRIJS","Niet geregistreerd","4","1997","1666","2435","1766","750","1650","20060217","20060217","Geen verstrekking in Open Data","47569","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*12","ARFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2016-01-13T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TBRF","Personenauto","PEUGEOT","807","20240706","20230304","10274","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20060706","20060706","Geen verstrekking in Open Data","41379","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-03-04T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GHV3","Personenauto","PEUGEOT","807","20240707","20100522","9762","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080630","20080630","Geen verstrekking in Open Data","40156","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-05-22T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NTLP","Personenauto","PEUGEOT","807","20240401","20240506","9045","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-04-01T00:00:00.000","2024-05-06T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PBVG","Personenauto","PEUGEOT","807","20240720","20211112","8907","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-11-12T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RFTZ","Personenauto","PEUGEOT","807","20250406","20180908","9751","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050331","20050331","Geen verstrekking in Open Data","39479","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-09-08T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RNXK","Personenauto","PEUGEOT","807","20241129","20240110","9685","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050628","20050628","Geen verstrekking in Open Data","39239","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-10T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SKXD","Personenauto","PEUGEOT","807","20240712","20150706","8276","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060221","20060221","Geen verstrekking in Open Data","34119","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-07-06T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SZSK","Personenauto","PEUGEOT","807","20241122","20201209","9297","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060626","20060626","Geen verstrekking in Open Data","37829","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-12-09T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZTV4","Personenauto","PEUGEOT","807","20250217","20130306","7940","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050204","20130209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2013-03-06T00:00:00.000","2005-02-04T00:00:00.000","2013-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GHV3","Personenauto","PEUGEOT","807","20240812","20160702","9997","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","500","900","20080627","20080627","Geen verstrekking in Open Data","39929","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*19","BRFJ","F","1","0.06","282","Nee","Nee",,"Nee","2935","0","0.00","2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2016-07-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JXN1","Personenauto","PEUGEOT","807","20240723","20180806","17176","MPV","8","GRIJS","Niet geregistreerd","4","2179","1793","2610","1893","750","1870","20090929","20090929","Geen verstrekking in Open Data","55808","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2610","E*****",,"e2*98/14*0253*22","B4HS","J","0","0.07","282","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-08-06T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LJL7","Personenauto","PEUGEOT","807","20250211","20220211","12294","MPV","8","GRIJS","Niet geregistreerd","4","1997","1588","2405","1688","750","1700","20100531","20100531","Geen verstrekking in Open Data","42890","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0253*24","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NLZS","Personenauto","PEUGEOT","807","20250313","20180720","9835","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*05","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-07-20T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NTSH","Personenauto","PEUGEOT","807","20210701","20201020","13114","MPV","8","BLAUW","Niet geregistreerd","6","2946","1737","2540","1837","650","1900","20040221","20040221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2540",,,"e2*98/14*0253*05","BXFW","F/IF","0","0.08","282","Nee","Nee",,"Nee","4040","0",,"2021","Logisch","00","Nee","2021-07-01T00:00:00.000","2020-10-20T00:00:00.000","2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SGTP","Personenauto","PEUGEOT","807","20240711","20130916","8369","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20060112","20060112","Geen verstrekking in Open Data","34458","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*11","BRFN","C/IF","1","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-09-16T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
