"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD60VZ","FIAT","280 MA 4 KAMPEERAUTO","19880331","19880331","GRIJS",,"kampeerwagen"
"Personenauto","TD62YY","FIAT","280 D8 KAMPEERWAGEN","19880412","19880412","WIT",,"kampeerwagen"
"Personenauto","TD668G","FIAT","SLEEK 595","20000224","20180727","BLAUW",,"kampeerwagen"
"Personenauto","TD686G","FIAT","FIAT DUCATO","20161010","20180702","ZWART",,"kampeerwagen"
"Personenauto","TD702G","FIAT","230","20020429","20060203","WIT",,"kampeerwagen"
"Personenauto","TD72YY","FIAT","280/EH 251B KAMPEERAUTO","19880422","19880422","BEIGE",,"kampeerwagen"
"Personenauto","TD75YY","FIAT","DUCATO KAMPEERAUTO","19880426","19880426","BEIGE",,"kampeerwagen"
"Personenauto","TD76YY","FIAT","DUCATO KAMPEERAUTO","19880427","19880427","BEIGE",,"kampeerwagen"
"Personenauto","TD814G","FIAT","FIAT DUCATO","20081016","20180702","WIT",,"kampeerwagen"
"Personenauto","TD81VY","FIAT","280 MA 7 KAMPEERAUTO","19880408","19880408","BEIGE",,"kampeerwagen"
"Personenauto","TD859T","FIAT","290","19920327","20080723","WIT",,"kampeerwagen"
"Personenauto","TD912T","FIAT",,"19961113","20180717","WIT",,"kampeerwagen"
"Personenauto","TD945L","FIAT","ZEHF","20050504","20190724","WIT",,"kampeerwagen"
"Personenauto","TD97DV","FIAT","280/EH 251 B KAMPEERAUTO","19880329","19880329","BEIGE",,"kampeerwagen"
"Personenauto","TD981J","FIAT","244L","20050728","20060818","GEEL",,"kampeerwagen"
"Personenauto","TD98DV","FIAT","280/MA 7 KAMPEERAUTO","19880317","19880317","BEIGE",,"kampeerwagen"
"Personenauto","TDGD77","FIAT","FIAT DUCATO","19980325","19980325","WIT",,"kampeerwagen"
"Personenauto","TF009K","FIAT","CONCORDE","19910711","20190125","WIT",,"kampeerwagen"
"Personenauto","TF07GK","FIAT","DUCATO KAMPEERAUTO","19880413","19880413","BEIGE",,"kampeerwagen"
"Personenauto","TF145B","FIAT","FIAT DUCATO","20180123","20180219","BLAUW",,"kampeerwagen"
"Personenauto","TF14JS","FIAT","280 MA 4 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","TF14RP","FIAT","280 KAMPEERAUTO","19880414","19880414","WIT",,"kampeerwagen"
"Personenauto","TF410R","FIAT","DUCATO","20080103","20080103","GROEN",,"kampeerwagen"
"Personenauto","TF497Z","FIAT","230","20011018","20180726","WIT",,"kampeerwagen"
"Personenauto","TF543Z","FIAT","DUCATO 18 2.8 TD","19990609","19990609","BLAUW",,"kampeerwagen"
"Personenauto","TF569D","FIAT","SCUDO","20080529","20180710","GRIJS","36915","kampeerwagen"
"Personenauto","TF56PF","FIAT","242/18 D KAMPEERAUTO","19831003","19831003","WIT",,"kampeerwagen"
"Personenauto","TF59TF","FIAT","DUCATO KAMPEERAUTO","19880418","19880418","WIT",,"kampeerwagen"
"Personenauto","TF694J","FIAT","FIAT","19990512","20180712","WIT",,"kampeerwagen"
"Personenauto","TF700R","FIAT","DUCATO","20100226","20180716","WIT",,"kampeerwagen"
"Personenauto","TF767K","FIAT","DUCATO 33 2.2 JTD M H2","20070727","20070727","GRIJS",,"kampeerwagen"
"Personenauto","TF893V","FIAT","FIAT DUCATO","20130731","20160220","WIT",,"kampeerwagen"
"Personenauto","TF960J","FIAT","DUCATO","20110718","20120529","GRIJS",,"kampeerwagen"
"Personenauto","TF98LP","FIAT","280 MA 4 KAMPEERAUTO","19880415","19880415","BEIGE",,"kampeerwagen"
"Personenauto","TF996L","FIAT","FIAT DUCATO","20130102","20130102","WIT",,"kampeerwagen"
"Personenauto","TFRP63","FIAT","290 KAMPEERWAGEN","19910617","19980406","WIT",,"kampeerwagen"
"Personenauto","TG052B","FIAT","DUCATO 33 2.3 MJ DPF M H2","20100118","20100118","WIT",,"kampeerwagen"
"Personenauto","TG052H","FIAT","DUCATO 35 2.3 MJ DPF L H2","20100903","20100903","GRIJS",,"kampeerwagen"
"Personenauto","TG108H","FIAT","DUCATO","20100629","20101214","WIT",,"kampeerwagen"
"Personenauto","TG128L","FIAT","E700","19950731","20180723","WIT",,"kampeerwagen"
"Personenauto","TG131N","FIAT","FIAT SCUDO","19970602","20180724","WIT",,"kampeerwagen"
"Personenauto","TG15BX","FIAT","280 NA 8 KAMPEERAUTO","19880422","19880422","WIT",,"kampeerwagen"
"Personenauto","TG175F","FIAT","FIAT DUCATO","20121029","20121029","WIT",,"kampeerwagen"
"Personenauto","TG20JY","FIAT","280 NA 4 KAMPEERAUTO","19880427","19880427","GRIJS",,"kampeerwagen"
"Personenauto","TG20ZB","FIAT","280 KAMPEERAUTO","19880603","19880603","GRIJS",,"kampeerwagen"
"Personenauto","TG22HF","FIAT","280 NA7 KAMPEERAUTO","19880425","19880425","GRIJS",,"kampeerwagen"
"Personenauto","TG34XX","FIAT","DUCATO KAMPEERAUTO","19880511","19880511","BEIGE",,"kampeerwagen"
"Personenauto","TG398H","FIAT","TALENTO","20160823","20180720","GRIJS","47727","kampeerwagen"
"Personenauto","TG423L","FIAT","DUCATO","20070301","20180727","WIT",,"kampeerwagen"
"Personenauto","TG42FN","FIAT","35.F.8 KAMPEERAUTO","19790202","19790202","WIT",,"kampeerwagen"
"Personenauto","TG443G","FIAT","DUCATO 15 MH 2.8 JTD AUTOMAAT","20040809","20040809","ROOD",,"kampeerwagen"
"Personenauto","TG44ZB","FIAT","280 RA9 KAMPEERAUTO","19871128","19871128","ROOD",,"kampeerwagen"
"Personenauto","TG460G","FIAT","DUCATO 35 3.0 MJ AUT L H2","20101029","20101029","BLAUW",,"kampeerwagen"
"Personenauto","TG478T","FIAT","LMC 6600 TI","20030522","20181115","WIT",,"kampeerwagen"
"Personenauto","TG518G","FIAT","FIAT","20010813","20180731","WIT",,"kampeerwagen"
"Personenauto","TG519G","FIAT","230","20000515","20180816","WIT",,"kampeerwagen"
"Personenauto","TG522G","FIAT","FIAT","19960415","20180728","WIT",,"kampeerwagen"
"Personenauto","TG534T","FIAT","GLOBE VAN","20070604","20180803","WIT",,"kampeerwagen"
"Personenauto","TG59BX","FIAT","280 MA7 KAMPEERAUTO","19880506","19880506","WIT",,"kampeerwagen"
"Personenauto","TG603T","FIAT","J146","20060724","20220408","WIT",,"kampeerwagen"
"Personenauto","TG60BX","FIAT","280/M 57 KAMPEERAUTO","19890106","19890106","WIT",,"kampeerwagen"
"Personenauto","TG620H","FIAT","FIAT DUCATO","20010717","20180725","WIT",,"kampeerwagen"
"Personenauto","TG696T","FIAT","DUCATO","20050527","20190403","GEEL",,"kampeerwagen"
"Personenauto","TG700T","FIAT","CLEVER 600","20150427","20180725","GRIJS",,"kampeerwagen"
"Personenauto","TG766D","FIAT","280","19900213","20180719","WIT",,"kampeerwagen"
"Personenauto","TG766P","FIAT","ADRIATIK","20080709","20180724","GRIJS",,"kampeerwagen"
"Personenauto","TG796T","FIAT","FIAT DUCATO","20100114","20180725","GEEL",,"kampeerwagen"
"Personenauto","TG865T","FIAT","FIAT DUCATO","20120628","20180725","WIT",,"kampeerwagen"
"Personenauto","TG88TD","FIAT","DUCATO KAMPEERAUTO","19890412","19890412","GROEN",,"kampeerwagen"
"Personenauto","TG94TD","FIAT","280 NA 4 KAMPEERAUTO","19880908","19880908","BEIGE",,"kampeerwagen"
"Personenauto","TG95TD","FIAT","280 NA 4 KAMPEERAUTO","19880429","19880429","BEIGE",,"kampeerwagen"
"Personenauto","TG97TD","FIAT","280 MA4 KAMPEERAUTO","19880429","19880429","BEIGE",,"kampeerwagen"
"Personenauto","TG980N","FIAT","FIAT","20000822","20180724","WIT",,"kampeerwagen"
"Personenauto","TGLS47","FIAT","280 KAMPEERAUTO","19850227","19980410","BEIGE",,"kampeerwagen"
"Personenauto","TH04XK","FIAT","280 MA 4 KAMPEERWAGEN","19880520","19880520","CREME",,"kampeerwagen"
"Personenauto","TH061L","FIAT","FIAT DUCATO","20100218","20180806","BLAUW",,"kampeerwagen"
"Personenauto","TH08BD","FIAT","280 MA 4 KAMPEERAUTO","19880513","19880513","WIT",,"kampeerwagen"
"Personenauto","TH08KH","FIAT","280/M57 KAMPEERAUTO","19880715","19880715","WIT",,"kampeerwagen"
"Personenauto","TH11BD","FIAT","280 NA 7 KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TH31VB","FIAT","DUCATO 280 NT 4 KAMPEERAUTO","19880125","19880125","BEIGE",,"kampeerwagen"
"Personenauto","TH45FS","FIAT","280 MA 7 KAMPEERAUTO","19880518","19880518","WIT",,"kampeerwagen"
"Personenauto","TH519Z","FIAT","BEURSTNER MOBIEL","19910311","20180806","WIT",,"kampeerwagen"
"Personenauto","TH55FS","FIAT","280 NA 4 KAMPEERAUTO","19880610","19880610","BEIGE",,"kampeerwagen"
"Personenauto","TH56FS","FIAT","280 NA 4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH56XL","FIAT","DUCATO KAMPEERAUTO","19880520","19880520","WIT",,"kampeerwagen"
"Personenauto","TH57FS","FIAT","280 NA 4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH70VB","FIAT","DUCATO 280/B 251 KAMPEERAUTO","19851010","19851010","GROEN",,"kampeerwagen"
"Personenauto","TH72VB","FIAT","280 MA4 KAMPEERAUTO","19880518","19880518","BEIGE",,"kampeerwagen"
"Personenauto","TH752L","FIAT","DUCATO 33 2.3 JTD M H2","20061109","20061109","WIT",,"kampeerwagen"
"Personenauto","TH76YP","FIAT","DUCATO KAMPEERAUTO","19880524","19880524","WIT",,"kampeerwagen"
"Personenauto","TH780L","FIAT","TRAVELLER 630","19940330","20180731","WIT",,"kampeerwagen"
"Personenauto","TH786L","FIAT","DUCATO","20050208","20180731","WIT",,"kampeerwagen"
"Personenauto","TH78KG","FIAT","280 MA 7 KAMPEERAUTO","19880519","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TH816P","FIAT","FIAT DUCATO","20101229","20110308","WIT",,"kampeerwagen"
"Personenauto","TH889R","FIAT","FIAT DUCATO","20111219","20111219","WIT",,"kampeerwagen"
"Personenauto","TH923F","FIAT","DUCATO","20010518","20180730","WIT",,"kampeerwagen"
"Personenauto","TH93PB","FIAT","280 MA 7 KAMPEERAUTO","19880518","19880518","WIT",,"kampeerwagen"
"Personenauto","TH961D","FIAT","DUCATO 15 MH 2.3 JTD","20020412","20020412","WIT",,"kampeerwagen"
"Personenauto","TJ006T","FIAT","DUCATO 28 2.2 MJ K H1","20110114","20110114","WIT",,"kampeerwagen"
"Personenauto","TJ014X","FIAT","FIAT","20010420","20180815","WIT",,"kampeerwagen"
"Personenauto","TJ05FB","FIAT","280 MA7 KAMPEERAUTO","19880527","19880527","WIT",,"kampeerwagen"
"Personenauto","TJ06FB","FIAT","280 MA 4 KAMPEERAUTO","19880527","19880527","WIT",,"kampeerwagen"
"Personenauto","TJ06NB","FIAT","280 MA8 KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TJ076T","FIAT","DUCATO 30 2.3 JTD K H1","20080819","20080819","WIT",,"kampeerwagen"
"Personenauto","TJ07FB","FIAT","280 NA4 KAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TJ07NB","FIAT","280 MA7 KAMPEERAUTO","19880624","19880624","WIT",,"kampeerwagen"
"Personenauto","TJ091H","FIAT","FIAT DUCATO","20120417","20120417","WIT",,"kampeerwagen"
"Personenauto","TJ09FB","FIAT","280 MA4 KAMPEERAUTO","19880607","19880607","BEIGE",,"kampeerwagen"
"Personenauto","TJ11FB","FIAT","280 MA 65 KAMPEERAUTO","19860630","19880527","BEIGE",,"kampeerwagen"
"Personenauto","TJ12NB","FIAT","280 NA7 KAMPEERAUTO","19880614","19880614","BEIGE",,"kampeerwagen"
"Personenauto","TJ15BF","FIAT","280 NA 4 KAMPEERAUTO","19880609","19880609","BEIGE",,"kampeerwagen"
"Personenauto","TJ327G","FIAT","FIAT DUCATO","20080630","20170516","WIT",,"kampeerwagen"
"Personenauto","TJ341X","FIAT","DUCATO 10 2.8 JTD","20011115","20011115","GROEN",,"kampeerwagen"
"Personenauto","TJ38YY","FIAT","DUCATO 280/A641 KAMPEERAUTO","19860512","19860512","BEIGE",,"kampeerwagen"
"Personenauto","TJ448B","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080704","20080704","ORANJE",,"kampeerwagen"
"Personenauto","TJ457D","FIAT","FIAT DUCATO","20130906","20180807","WIT",,"kampeerwagen"
"Personenauto","TJ540D","FIAT","FIAT DUCATO","20140228","20180319","WIT",,"kampeerwagen"
"Personenauto","TJ584J","FIAT","FIAT DUCATO","20020610","20180820","WIT",,"kampeerwagen"
"Personenauto","TJ68JG","FIAT","280 MA 7 KAMPEERAUTO","19880531","19880531","WIT",,"kampeerwagen"
"Personenauto","TJ735P","FIAT","PILOTE","19970220","20180813","WIT",,"kampeerwagen"
"Personenauto","TJ77KV","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19820621","19820621","WIT",,"kampeerwagen"
"Personenauto","TJ79YY","FIAT","30.8 H VERHOOGD DAK KAMPEERAUTO","19860408","19860408","WIT",,"kampeerwagen"
"Personenauto","TJ84LZ","FIAT","280 AK KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","TJ88GS","FIAT","280 D4 KAMPEERAUTO","19880602","19880602","GRIJS",,"kampeerwagen"
"Personenauto","TJ932N","FIAT","DUCATO 33 2.3 JTD","20080319","20080319","WIT",,"kampeerwagen"
"Personenauto","TJ935G","FIAT","FIAT DUCATO","20110518","20180619","BLAUW",,"kampeerwagen"
"Personenauto","TJ95YX","FIAT","280 NA 7 KAMPEERAUTO","19870630","19880720","BEIGE",,"kampeerwagen"
"Personenauto","TK06GP","FIAT","DUCATO KAMPEERAUTO","19880620","19880620","WIT",,"kampeerwagen"
"Personenauto","TK10PS","FIAT","280 KAMPEERAUTO","19850630","19880701","BEIGE",,"kampeerwagen"
"Personenauto","TK152K","FIAT","SCUDO 1200 L H2 2.0 MJ 120 FAP","20100715","20100715","WIT",,"kampeerwagen"
"Personenauto","TK167J","FIAT","FIAT","19940325","20180820","WIT",,"kampeerwagen"
"Personenauto","TK28TS","FIAT","242/18 D KAMPEERAUTO","19790709","19790709","BEIGE",,"kampeerwagen"
"Personenauto","TK29TS","FIAT","238 KAMPEERAUTO","19770902","19770902","WIT",,"kampeerwagen"
"Personenauto","TK33XS","FIAT","280 NA 7 KAMPEERAUTO","19880630","19880630","WIT",,"kampeerwagen"
"Personenauto","TK36GP","FIAT","280 RT 7 KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","TK38GP","FIAT","280 NA 7 KAMPEERAUTO","19880616","19880616","BEIGE",,"kampeerwagen"
"Personenauto","TK412R","FIAT","230","20010328","20021018","WIT",,"kampeerwagen"
"Personenauto","TK42BD","FIAT","280 MA 4 KAMPEERAUTO","19880811","19880811","BEIGE",,"kampeerwagen"
"Personenauto","TK542B","FIAT","ADRIATIK","20070622","20181120","GRIJS",,"kampeerwagen"
"Personenauto","TK62XS","FIAT","DUCATO 610B KAMPEERWAGEN","19880728","19880728","WIT",,"kampeerwagen"
"Personenauto","TK718B","FIAT","ELEGANCE 685","20050310","20180816","WIT",,"kampeerwagen"
"Personenauto","TK78TP","FIAT","280 MA 4 KAMPEERAUTO","19880630","19880630","BEIGE",,"kampeerwagen"
"Personenauto","TK79TP","FIAT","280 MA 4 KAMPEERAUTO","19880627","19880627","BEIGE",,"kampeerwagen"
"Personenauto","TK80TP","FIAT","280 NA 7 KAMPEERAUTO","19880624","19880624","BEIGE",,"kampeerwagen"
"Personenauto","TK86BD","FIAT","280 AK KAMPEERAUTO","19880613","19880613","WIT",,"kampeerwagen"
"Bedrijfsauto","04VPJ9","FIAT","230","20001120","20080320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRG2","FIAT","230","20010423","20080509","N.v.t.",,"kampeerwagen"
"Personenauto","TK94LJ","FIAT","280 NA 7 KAMPEERAUTO","19880627","19880627","WIT",,"kampeerwagen"
"Personenauto","TL015F","FIAT","FIAT","19940915","20180824","WIT",,"kampeerwagen"
"Personenauto","TL02PP","FIAT","DUCATO 280/DR 651 KAMPEERAUTO","19840102","19840102","BEIGE",,"kampeerwagen"
"Personenauto","TL04GT","FIAT","280 MA 7 KAMPEERAUTO","19880707","19880707","BEIGE",,"kampeerwagen"
"Personenauto","TL11FX","FIAT","MAGNUM 560 TX KAMPEERWAGEN","19880623","19880623","WIT",,"kampeerwagen"
"Personenauto","TL14XK","FIAT","DUCATO 280 NT 7 KAMPEERAUTO","19880615","19880615","WIT",,"kampeerwagen"
"Personenauto","TL15KT","FIAT","280 MA 4 KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TL16GT","FIAT","DUCATO 280/NT KAMPEERAUTO","19830930","19830930","WIT",,"kampeerwagen"
"Personenauto","TL16KT","FIAT","280 MA 4 KAMPEERAUTO","19880708","19880708","BEIGE",,"kampeerwagen"
"Personenauto","TL19JS","FIAT","242 18D/F KAMPEERAUTO","19780503","19780503","BLAUW",,"kampeerwagen"
"Personenauto","TL21VL","FIAT","280 MA7 KAMPEERAUTO","19880729","19880729","WIT",,"kampeerwagen"
"Personenauto","TL326T","FIAT","230","19980724","20181020","WIT",,"kampeerwagen"
"Personenauto","TL35GT","FIAT","280 NA4 DUCATO 14 KAMPEERAUTO","19880712","19880712","BEIGE",,"kampeerwagen"
"Personenauto","TL410L","FIAT","FIAT DUCATO","20070112","20180828","ROOD",,"kampeerwagen"
"Personenauto","TL555R","FIAT","BURSTNER IT 680 G","20171207","20180904","WIT",,"kampeerwagen"
"Personenauto","TL61PN","FIAT","40 F 8 KAMPEERAUTO","19830310","19830310","WIT",,"kampeerwagen"
"Personenauto","TL752G","FIAT","290","19930315","20000324","WIT",,"kampeerwagen"
"Personenauto","TL75HP","FIAT","280 MA7 KAMPEERAUTO","19880718","19880718","BEIGE",,"kampeerwagen"
"Personenauto","TL775Z","FIAT","RIMOR 2AA87E3","20130725","20180903","GRIJS",,"kampeerwagen"
"Personenauto","TL79BZ","FIAT","DUCATO 280 KAMPEERAUTO","19880706","19880706","WIT",,"kampeerwagen"
"Personenauto","TL87ZP","FIAT","DUCATO","19880727","19880727","WIT",,"kampeerwagen"
"Personenauto","TL913D","FIAT","FIAT DUCATO","20130315","20130315","GRIJS",,"kampeerwagen"
"Personenauto","TL947Z","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050421","20050421","BLAUW",,"kampeerwagen"
"Personenauto","TL949F","FIAT","230","20020724","20020724","WIT",,"kampeerwagen"
"Personenauto","TL971D","FIAT","FIAT DUCATO","20111024","20180828","WIT",,"kampeerwagen"
"Personenauto","TLBF88","FIAT","FIAT DUCATO","19980602","19980602","GROEN",,"kampeerwagen"
"Personenauto","TN066Z","FIAT","DUCATO 33 2.3","20100720","20100720","WIT",,"kampeerwagen"
"Personenauto","TN100L","FIAT","DUCATO 15 2.3 JTD,MAXI2.3","20040521","20180921","WIT",,"kampeerwagen"
"Personenauto","TN104X","FIAT","230","20000217","20020220","WIT",,"kampeerwagen"
"Personenauto","TN105V","FIAT","DUCATO","20071221","20180912","GRIJS",,"kampeerwagen"
"Personenauto","TN127T","FIAT","FIAT DUCATO","20070420","20180403","BLAUW",,"kampeerwagen"
"Personenauto","TN155S","FIAT","FIAT DUCATO","20180528","20180703","GRIJS",,"kampeerwagen"
"Personenauto","TN16HN","FIAT","DUCATO 14 KAMPEERAUTO","19880810","19880810","BEIGE",,"kampeerwagen"
"Personenauto","TN190S","FIAT","CASCOU","20070302","20180914","WIT",,"kampeerwagen"
"Personenauto","TN203S","FIAT","DUCATO","20030306","20180914","GRIJS",,"kampeerwagen"
"Personenauto","TN22PZ","FIAT","DUCATO 280 KAMPEERAUTO","19880812","19880812","WIT",,"kampeerwagen"
"Personenauto","TN376H","FIAT","DUCATO 14 2.8 TD","19980715","20181002","WIT",,"kampeerwagen"
"Personenauto","TN578D","FIAT","EURA CLUB","19881129","20180904","WIT",,"kampeerwagen"
"Personenauto","TN57YF","FIAT","280 MA7 KAMPEERAUTO","19880826","19880826","WIT",,"kampeerwagen"
"Personenauto","TN668J","FIAT","230","20020402","20060427","WIT",,"kampeerwagen"
"Personenauto","TN698J","FIAT","FIAT DUCATO","20120217","20180313","ZWART",,"kampeerwagen"
"Personenauto","TN978T","FIAT","ELNAGH","19970616","20181116","WIT",,"kampeerwagen"
"Personenauto","TNGR98","FIAT","FIAT DUCATO","19980605","19980605","WIT",,"kampeerwagen"
"Personenauto","TP633Z","FIAT","EURA MOBIL","20010808","20181005","WIT",,"kampeerwagen"
"Personenauto","TP635B","FIAT","DUCATO 30 2.2 JTD K H1","20090821","20090821","WIT",,"kampeerwagen"
"Personenauto","TP661D","FIAT","HYMER B524","19990319","20180924","WIT",,"kampeerwagen"
"Personenauto","TP67BG","FIAT","280 MA4 KAMPEERAUTO","19880831","19880831","WIT",,"kampeerwagen"
"Personenauto","TP69LR","FIAT","DUCATO 14 KAMPEERAUTO","19870630","19890105","BEIGE",,"kampeerwagen"
"Personenauto","TP792B","FIAT","FIAT","19970318","20181009","GRIJS",,"kampeerwagen"
"Personenauto","TP802F","FIAT","FIAT DOBLO","20081113","20180827","WIT",,"kampeerwagen"
"Personenauto","TP847F","FIAT","SWIFT","20180612","20180917","WIT",,"kampeerwagen"
"Personenauto","TP84KV","FIAT","280 MA 7 KAMPEERAUTO","19880901","19880901","GRIJS",,"kampeerwagen"
"Personenauto","TP872F","FIAT","MC 3.1 T","19960909","19960909","WIT",,"kampeerwagen"
"Personenauto","TP875L","FIAT","230","20020823","20080530","WIT",,"kampeerwagen"
"Personenauto","TP904L","FIAT","FIAT DUCATO","20130730","20180928","WIT",,"kampeerwagen"
"Personenauto","TP977L","FIAT","RAPIDO","20020603","20190215","WIT",,"kampeerwagen"
"Personenauto","TR06HF","FIAT","DUCATO KAMPEERAUTO","19890322","19890322","BEIGE",,"kampeerwagen"
"Personenauto","TR171R","FIAT","FIAT DUCATO","20000726","20180927","GRIJS",,"kampeerwagen"
"Personenauto","TR38NR","FIAT","DUCATO 280 KAMPEERAUTO","19881001","19881001","WIT",,"kampeerwagen"
"Personenauto","TR430G","FIAT","B564/584","20050103","20190112","WIT",,"kampeerwagen"
"Personenauto","TR54RD","FIAT","DUCATO 280 MT7 KAMPEERAUTO","19870630","19881001","WIT",,"kampeerwagen"
"Personenauto","TR62ZJ","FIAT","280 NA 7 KAMPEERAUTO","19890104","19890104","BEIGE",,"kampeerwagen"
"Personenauto","TR813X","FIAT","FIAT 244","20030213","20181008","WIT",,"kampeerwagen"
"Personenauto","TR844X","FIAT","FIAT","19920730","20181001","WIT",,"kampeerwagen"
"Personenauto","TR89RD","FIAT","280 MA7 KAMPEERAUTO","19881013","19881013","BEIGE",,"kampeerwagen"
"Personenauto","TR910K","FIAT","DUCATO 14 2.8 JTD","20010409","20010409","WIT",,"kampeerwagen"
"Personenauto","TR910X","FIAT","RIVIERA","19960401","20181031","WIT",,"kampeerwagen"
"Personenauto","TS01JF","FIAT","280 MA KAMPEERWAGEN","19850630","19881025","WIT",,"kampeerwagen"
"Personenauto","TS044T","FIAT","DUCATO MAXI 35 3.0 CNG L H2","20100609","20100609","WIT",,"kampeerwagen"
"Personenauto","TS07FB","FIAT","30.F.8KAMPEERWAGEN","19820304","19820304","GRIJS",,"kampeerwagen"
"Personenauto","TS099X","FIAT","FIAT DUCATO 15 2.3 JTD","20060503","20181011","WIT",,"kampeerwagen"
"Personenauto","TS299K","FIAT","35 E 12A","19990604","20010522","WIT",,"kampeerwagen"
"Personenauto","TS64JD","FIAT","DUCATO KAMPEERAUTO","19881027","19881027","WIT",,"kampeerwagen"
"Personenauto","TS688S","FIAT","FIAT","20010713","20181025","WIT",,"kampeerwagen"
"Personenauto","TS743P","FIAT","DUCATO MAXI 2.8 D","20010226","20010226","WIT",,"kampeerwagen"
"Bedrijfsauto","16VPJ2","FIAT","244","20030108","20080408","N.v.t.",,"kampeerwagen"
"Personenauto","TS79ZK","FIAT","280 MA 4 KAMPEERAUTO","19881109","19881109","BEIGE",,"kampeerwagen"
"Personenauto","TS80JD","FIAT","ADRIATIK 610B KAMPEERAUTO","19881025","19881025","WIT",,"kampeerwagen"
"Personenauto","TS811Z","FIAT","DUCATO 33 3.0 JTD L H2","20070303","20070303","GRIJS",,"kampeerwagen"
"Personenauto","TS874B","FIAT","ROADCAR 600","20170410","20181002","GRIJS",,"kampeerwagen"
"Personenauto","TS893V","FIAT","FIAT 244","20030410","20181018","WIT",,"kampeerwagen"
"Personenauto","TS915B","FIAT","BURSTNER","20050622","20181002","WIT",,"kampeerwagen"
"Bedrijfsauto","18BZHL","FIAT","EG/CS002","20050519","20060623","N.v.t.",,"kampeerwagen"
"Personenauto","TT045H","FIAT","AEREO 6000 CD","19990729","20181024","WIT",,"kampeerwagen"
"Personenauto","TT046H","FIAT","230CLMBC","19990615","20181027","WIT",,"kampeerwagen"
"Personenauto","TT096V","FIAT","230CEMAC","19971001","20181022","WIT",,"kampeerwagen"
"Personenauto","TT105F","FIAT","FIAT DUCATO","20151112","20151112","BLAUW",,"kampeerwagen"
"Personenauto","TT117H","FIAT","DUCATO","20030908","20181019","GROEN",,"kampeerwagen"
"Personenauto","TT227R","FIAT","FIAT","19960326","20181028","WIT",,"kampeerwagen"
"Personenauto","TT267H","FIAT","DUCATO 250L","20070628","20081202","WIT",,"kampeerwagen"
"Personenauto","TT402R","FIAT","FIAT DUCATO","20130425","20130425","WIT",,"kampeerwagen"
"Personenauto","TT472F","FIAT","DUCATO 15 L 2.3 JTD","20051101","20051101","WIT",,"kampeerwagen"
"Personenauto","TT48GP","FIAT","35-8","19870630","20210812","WIT",,"kampeerwagen"
"Personenauto","TT828L","FIAT","FIAT 2,8 I.D.TD","19981008","20190419","WIT",,"kampeerwagen"
"Personenauto","TT98XZ","FIAT","280NA4 KAMPEERAUTO","19870630","19890106","WIT",,"kampeerwagen"
"Personenauto","TTRN53","FIAT","DUCATO KAMPEERAUTO","19900611","19981009","WIT",,"kampeerwagen"
"Bedrijfsauto","18BLSN","FIAT","230","19960308","20040226","N.v.t.",,"kampeerwagen"
"Personenauto","TV050H","FIAT","CLEVER","20181015","20181101","GRIJS",,"kampeerwagen"
"Personenauto","TV15PD","FIAT","280 EH 251 B KAMPEERAUTO","19890118","19890118","WIT",,"kampeerwagen"
"Personenauto","TV169D","FIAT","DUCATO 30 3.0 JTD M H2","20080915","20080915","WIT",,"kampeerwagen"
"Personenauto","TV29FV","FIAT","DUCATO MAXI","19881214","19881214","WIT",,"kampeerwagen"
"Personenauto","TV32HV","FIAT","280 MA KAMPEERAUTO","19881214","19881214","WIT",,"kampeerwagen"
"Personenauto","TV40HV","FIAT","280 KAMPEERAUTO","19890201","19890201","WIT",,"kampeerwagen"
"Personenauto","TV412X","FIAT","DUCATO 15 L 2.3 JTD","20050321","20050321","WIT",,"kampeerwagen"
"Personenauto","TV441X","FIAT","FIAT","19980319","20181102","WIT",,"kampeerwagen"
"Personenauto","TV565J","FIAT","FIAT DUCATO","20120319","20181026","GROEN",,"kampeerwagen"
"Personenauto","TV85BS","FIAT","280MA7 KAMPEERAUTO","19910717","19910717","BEIGE",,"kampeerwagen"
"Personenauto","TV89DF","FIAT","DUCATO 280 KAMPEERAUTO","19850630","19881208","WIT",,"kampeerwagen"
