"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRBJ13","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810413","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRDP70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820713","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRDR02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800411","19930614","BRUIN",,"Niet geregistreerd"
"Personenauto","GRDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","19930614","GRIJS",,"Niet geregistreerd"
"Personenauto","GRNL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNL98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNN15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","19930622","ZWART",,"Niet geregistreerd"
"Personenauto","GRST33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830210","19930624","BLAUW",,"Niet geregistreerd"
"Personenauto","GRTZ83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790723","19930625","BLAUW",,"Niet geregistreerd"
"Personenauto","GRZZ49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790703","19930628","PAARS",,"Niet geregistreerd"
"Personenauto","GS09GP","VOLKSWAGEN","531221 SCIROCCO","19791109","19791109","GRIJS",,"Niet geregistreerd"
"Personenauto","GS28RL","VOLKSWAGEN","171221 GOLF GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GS29VF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","GSDP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830623","19930629","WIT",,"Niet geregistreerd"
"Personenauto","GSHD36","VOLKSWAGEN","155222 GOLF CABRIOLET","19830624","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSHZ73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810410","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","GSJB38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GSSR14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800129","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","GSSR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810205","19930716","GROEN",,"Niet geregistreerd"
"Personenauto","GSTR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810414","19930712","GROEN",,"Niet geregistreerd"
"Personenauto","GSTR07","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810423","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","GSXB01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19930713","ROOD",,"Niet geregistreerd"
"Personenauto","GSZH09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800715","19930714","ZWART",,"Niet geregistreerd"
"Personenauto","GT58DY","VOLKSWAGEN","163221 JETTA GLS","19810310","19810310","BRUIN",,"Niet geregistreerd"
"Personenauto","GT99YH","VOLKSWAGEN","135022","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","GTBH25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19930723","BRUIN",,"Niet geregistreerd"
"Personenauto","GTBH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830509","19930721","BLAUW",,"Niet geregistreerd"
"Personenauto","GTBJ92","VOLKSWAGEN","135221","19731029","19930720","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDH73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800313","19930716","BLAUW",,"Niet geregistreerd"
"Personenauto","GTDJ17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19930716","PAARS",,"Niet geregistreerd"
"Personenauto","GTDJ42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GTFH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810326","19930721","WIT",,"Niet geregistreerd"
"Personenauto","GTFJ30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHV53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820527","19930726","BRUIN",,"Niet geregistreerd"
"Personenauto","GTHX21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820812","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTJX16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS19","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","GTPZ80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790510","19930730","WIT",,"Niet geregistreerd"
"Personenauto","GTSP05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","GTTT79","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810108","19930804","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820423","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV40LH","VOLKSWAGEN","161221 JETTA GLS","19810407","19810407","BRUIN",,"Niet geregistreerd"
"Personenauto","GV41ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GV43KD","VOLKSWAGEN","173221 GOLF GLS","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GV45BP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810330","19810330","ZWART",,"Niet geregistreerd"
"Personenauto","GVDS74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830422","19930810","BRUIN",,"Niet geregistreerd"
"Personenauto","GVDS79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820223","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVHB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800421","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GVHD44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","GVLB48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790925","19930825","ZWART",,"Niet geregistreerd"
"Personenauto","GVLD67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVPR69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810710","19930817","ZWART",,"Niet geregistreerd"
"Personenauto","GX61RX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GX76RY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GXND69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820727","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","GXNV48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GXRV27","VOLKSWAGEN","155223 GOLF CABRIOLET GLS","19790723","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","GXXR67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800626","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY02RH","VOLKSWAGEN","173221 GOLF GLS","19810519","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GY08VY","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GY20VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810530","19810530","BRUIN",,"Niet geregistreerd"
"Personenauto","GY78ZH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","GY80VX","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","GY90SL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810520","19810520","GRIJS",,"Niet geregistreerd"
"Personenauto","GY97YF","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GZ32BJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19810529","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790425","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","GZHT33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830104","19930922","ZWART",,"Niet geregistreerd"
"Personenauto","GZHT41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800430","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","GZTN89","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZXJ31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810811","19931006","ROOD",,"Niet geregistreerd"
"Personenauto","HB81RT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HBFX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19931005","GROEN",,"Niet geregistreerd"
"Personenauto","HBJJ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19931013","BRUIN",,"Niet geregistreerd"
"Personenauto","HBLH32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820514","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","HBLH38","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820526","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","HBPT53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HD58HL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810826","19810826","ZWART",,"Niet geregistreerd"
"Personenauto","HD75FV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790808","19790808","GRIJS",,"Niet geregistreerd"
"Personenauto","HD88YP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HDPG14","VOLKSWAGEN","531221 SCIROCCO","19800811","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZT53","VOLKSWAGEN","135221","19730514","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HF75DN","VOLKSWAGEN","531221 SCIROCCO","19810916","19810916","GRIJS",,"Niet geregistreerd"
"Personenauto","HF81SX","VOLKSWAGEN","531221 SCIROCCO","19810911","19810911","BRUIN",,"Niet geregistreerd"
"Personenauto","HFBX37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGD84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","HFTD94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFTV90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HFTX48","VOLKSWAGEN","135221","19730608","19931130","GEEL",,"Niet geregistreerd"
"Personenauto","HGBV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19931207","ZWART",,"Niet geregistreerd"
"Personenauto","HGDJ29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19931207","BRUIN",,"Niet geregistreerd"
"Personenauto","HGJS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790906","19931221","PAARS",,"Niet geregistreerd"
"Personenauto","HGNS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGPX15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810806","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HGSH90","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790726","19931229","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXS13","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19931228","PAARS",,"Niet geregistreerd"
"Personenauto","HH08RD","VOLKSWAGEN","531221 SCIROCCO","19811106","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","HH81XZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830621","19931231","WIT",,"Niet geregistreerd"
"Personenauto","HHJX22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810821","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790629","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HJSH26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801126","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK70HX","VOLKSWAGEN","135221","19730630","19820105","BRUIN",,"Niet geregistreerd"
"Personenauto","HL91HB","VOLKSWAGEN","163221 JETTA GLS","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HN68RG","VOLKSWAGEN","1303 135221","19750630","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HP54HS","VOLKSWAGEN","15522  GOLF CABRIOLET GLS","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HPFB63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19940228","GROEN",,"Niet geregistreerd"
"Personenauto","HPJL06","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810610","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800222","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","HPTX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800620","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","HR1587","VOLKSWAGEN","221-216","19640515","19640515","ROOD",,"Niet geregistreerd"
"Personenauto","HRBB62","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HRGF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","HSBX46","VOLKSWAGEN","135221","19730327","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HSFS54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940328","WIT",,"Niet geregistreerd"
"Personenauto","HSFV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790921","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHJ21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HSSP44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810807","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HT99LK","VOLKSWAGEN","135221","19730630","19820714","GEEL",,"Niet geregistreerd"
"Personenauto","HTFX50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790206","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830601","19940408","WIT",,"Niet geregistreerd"
"Personenauto","HTNP50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19940413","BLAUW",,"Niet geregistreerd"
"Personenauto","HTNP97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800403","19940411","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRL74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19940419","ZWART",,"Niet geregistreerd"
"Personenauto","HTVS59","VOLKSWAGEN","135022","19740424","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800805","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940414","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791218","19940421","WIT",,"Niet geregistreerd"
"Personenauto","HVLP71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820104","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HX39BK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX88ND","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","19820616","WIT",,"Niet geregistreerd"
"Personenauto","HXDS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790511","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HXDS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19850304","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXDV39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801112","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDV68","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800508","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HXGD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800505","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXHN05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790822","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HXPJ15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830427","19940510","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820518","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820303","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXVB22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790720","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","HXXZ75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830214","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","HXXZ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39DH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ45GX","VOLKSWAGEN","135222","19730630","19820803","BEIGE",,"Niet geregistreerd"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JF33BB","VOLKSWAGEN","17221 GLS","19790630","19821020","GROEN",,"Niet geregistreerd"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","JFSF44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","JG46TS","VOLKSWAGEN","135221","19700630","19821130","GEEL",,"Niet geregistreerd"
"Personenauto","JG99TT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19821125","ZWART",,"Niet geregistreerd"
"Personenauto","JGGH95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830125","19940718","WIT",,"Niet geregistreerd"
"Personenauto","JGHZ53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790806","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820507","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","JGPH22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800422","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830421","19940727","WIT",,"Niet geregistreerd"
"Personenauto","JGXT64","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821013","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JHBN84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JHDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830524","19940802","WIT",,"Niet geregistreerd"
"Personenauto","JHDR97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810731","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","JHFS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19851114","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHGT37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","JHJG75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790702","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHTN39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810924","19940817","PAARS",,"Niet geregistreerd"
"Personenauto","JHXD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800730","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","JJ11LD","VOLKSWAGEN","531221 SCIROCCO","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","JJFG96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810416","19940825","WIT",,"Niet geregistreerd"
"Personenauto","JJLG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940908","BEIGE",,"Niet geregistreerd"
