"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"UJ4895","Bedrijfsauto","BEDFORD","KEC5",,"20080814",,"open wagen",,"N.v.t.","N.v.t.","0",,"3450",,"3550",,,"19640414","19640414","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N1",,,"op r. balk 030 cm v. 2e veerh.",,,,,,,,"0.00","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-14T00:00:00.000","1964-04-14T00:00:00.000","1964-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN2878","Bedrijfsauto","BEDFORD","J5C2",,"20110714",,"open wagen",,"N.v.t.","N.v.t.","6",,"3850","4525","3950",,,"19640623","19640623","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"219","N2",,,"op r. balk 055 cm a. 1e veerh.","4525",,,,,,,"0.09","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-14T00:00:00.000","1964-06-23T00:00:00.000","1964-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UV3668","Bedrijfsauto","BEDFORD","J5C2",,"20100721",,"open wagen","3","N.v.t.","N.v.t.","6","4925","3960","9525","4060",,,"19650319","19650319","Geen verstrekking in Open Data",,"Nee",,"5565",,"21900",,,,"4",,,,"685","220","N2",,,"op r. balk 055 cm a. 1e veerh.","9525",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","1965-03-19T00:00:00.000","1965-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA2677","Bedrijfsauto","BEDFORD","KDC",,"20200831",,"open wagen",,"N.v.t.","N.v.t.","6",,"4100","8000","4200",,,"19650629","19650629","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,,"220","N2",,,"op r. balk 030 cm v. 2e veerh.","8000",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","1965-06-29T00:00:00.000","1965-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB95NX","Bedrijfsauto","BEDFORD","QL",,"20180515",,"open wagen",,"N.v.t.","N.v.t.","6",,"3320","3420","3420",,,"19430630","19900228","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"228","N1",,,"tegen l. balk 034 cm a. 2e veerh.","3420",,,,,,,"0.02","362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","1943-06-30T00:00:00.000","1990-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF1393","Bedrijfsauto","BEDFORD","KDS 1",,"20231122",,"open wagen",,"N.v.t.","N.v.t.","6",,"3370","8280","3470",,,"19651216","19651216","Geen verstrekking in Open Data",,"Ja",,"4910",,,,,,"4",,,,,"220","N2",,,"op r. balk 030 cm v. 2e veerh.","8280",,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","1965-12-16T00:00:00.000","1965-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF3817","Bedrijfsauto","BEDFORD","KCC 2",,"20220728",,"open wagen",,"N.v.t.","N.v.t.","6",,"2660","7010","2760",,,"19660525","19660525","Geen verstrekking in Open Data",,"Nee",,"4350",,,,,,"4",,,,,"220","N2",,,"op r. balk 030 cm v. 2e veerh.","7010",,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","1966-05-25T00:00:00.000","1966-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF5237","Bedrijfsauto","BEDFORD","J2C2-H",,"20070215",,"open wagen","3","N.v.t.","N.v.t.","6","3519","2900","6260","3000",,,"19660817","19660817","Geen verstrekking in Open Data",,"Ja",,"3360",,,,,,"4",,,,"605","218","N2",,,"r. op balk in kofferruimte","6260",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-15T00:00:00.000","1966-08-17T00:00:00.000","1966-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF7402","Bedrijfsauto","BEDFORD","KDLC1",,"20150618",,"open wagen",,"N.v.t.","N.v.t.","6",,"3300","8280","3400",,,"19660630","19670207","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,"706",,,"233","N2",,,"op r. balk 060 cm a. vooras","8280",,,,,,,"0.02","384","Nee","Nee",,"Nee","10980",,,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","1966-06-30T00:00:00.000","1967-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN2463","Bedrijfsauto","BEDFORD","KDS5",,"20120206",,"open wagen",,"N.v.t.","N.v.t.","6",,"3500","8280","3600",,,"19680612","19680612","Geen verstrekking in Open Data",,"Ja",,"4780",,,,,,"4",,,,,"220","N2",,,"op r. balk 030 cm v. 2e veerh.","8280",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-06T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03VK","Bedrijfsauto","BEDFORD","DLR 3 DG 1",,"20060414",,"open wagen",,"N.v.t.","N.v.t.","6",,"5680","12550","5780",,,"19800630","19920304","Geen verstrekking in Open Data",,"Nee",,"6870",,,,,,"4",,,,,"225","N3",,,"tegen l. balk tussen 3e veerh. en achteras","12550",,,,,,,"0.02","424","Nee","Nee","20070408","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-14T00:00:00.000","1980-06-30T00:00:00.000","1992-03-04T00:00:00.000","2007-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV0236","Bedrijfsauto","BEDFORD","J1P2",,"20160706",,"open wagen",,"N.v.t.","N.v.t.","6",,"1980","3430","2080","750",,"19660503","19660503","Geen verstrekking in Open Data",,"Ja",,"1450",,"3000","3000",,,"4",,,,,"197","N1",,,"op r. balk 020 cm a. 1e veerh.","3430",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-07-06T00:00:00.000","1966-05-03T00:00:00.000","1966-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV4232","Bedrijfsauto","BEDFORD","J3C10",,"20080526",,"open wagen","3","N.v.t.","N.v.t.","4","3604","2720","6960","2820",,,"19660531","19660531","Geen verstrekking in Open Data",,"Ja",,"4240",,,,,,"4",,,,"690","220","N2",,,"op r. balk 055 cm a. 1e veerh.","6960",,,,,,,"0.02","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1966-05-31T00:00:00.000","1966-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF7382","Bedrijfsauto","BEDFORD","K D C 1",,"20101231",,"open wagen",,"N.v.t.","N.v.t.","6",,"3720","8280","3820","750",,"19671003","19671003","Geen verstrekking in Open Data",,"Ja",,"4560",,"2500",,,,"4",,"720",,"718","220","N2",,,"op r. balk 030 cm v. 2e veerh.","8280",,,,,,,"0.02","384","Nee","Nee",,"Nee","10780",,,,"Niet geregistreerd","NG","Ja",,"2010-12-31T00:00:00.000","1967-10-03T00:00:00.000","1967-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN1871","Bedrijfsauto","BEDFORD","J2C2-H",,"20200117",,"open wagen",,"N.v.t.","N.v.t.",,,"2530","3500","2630",,,"19680122","19680122","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"215","N2",,,,"6260",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-01-17T00:00:00.000","1968-01-22T00:00:00.000","1968-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN2933","Bedrijfsauto","BEDFORD","KEC2",,"19980126",,"open wagen",,"N.v.t.","N.v.t.","0",,"3360","9560","3460",,,"19680220","19680220","Geen verstrekking in Open Data",,"Nee",,"6200",,,,,,"4",,,,,"220","N2",,,,"9560",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-26T00:00:00.000","1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB9064","Bedrijfsauto","BEDFORD","J2C10-H",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2840","6260","2940",,,"19681224","19681224","Geen verstrekking in Open Data",,"Nee",,"3420",,,,,,"4",,,,,"250","N2",,,"op r. balk 055 cm a. 1e veerh.","6260",,,,,,,"0.02","412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-12-24T00:00:00.000","1968-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ0999","Bedrijfsauto","BEDFORD","KCC2",,"20131001",,"open wagen",,"N.v.t.","N.v.t.","0",,"3110","6965","3210",,,"19680717","19680717","Geen verstrekking in Open Data",,"Ja",,"3855",,,,,,"4",,,,,"220","N2",,,,"6965",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-01T00:00:00.000","1968-07-17T00:00:00.000","1968-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ1454","Bedrijfsauto","BEDFORD","RL",,"20090716",,"open wagen",,"N.v.t.","N.v.t.","0",,"3770","8165","3870",,,"19690401","19690401","Geen verstrekking in Open Data",,"Ja",,"4395",,,,,,"4",,,,,"228","N2",,,,"8165",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-16T00:00:00.000","1969-04-01T00:00:00.000","1969-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN8047","Bedrijfsauto","BEDFORD","RLF",,"20081224",,"open wagen",,"N.v.t.","N.v.t.","6",,"4420","8165","4520",,,"19690502","19690502","Geen verstrekking in Open Data",,"Nee",,"3745",,,,,,"4",,,,,"230","N2",,,"tegen l. balk 095 cm v. 3e veerh.","8165",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-24T00:00:00.000","1969-05-02T00:00:00.000","1969-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS8288","Bedrijfsauto","BEDFORD","EDLO-H",,"20060921",,"open wagen",,"N.v.t.","N.v.t.","0",,"2640","7220","2740",,,"19690709","19690709","Geen verstrekking in Open Data",,"Nee",,"4580",,,,,,"4",,,,,"220","N2",,,"op r. balk 053 cm v. 2e veerh.","7220",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-21T00:00:00.000","1969-07-09T00:00:00.000","1969-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS9851","Bedrijfsauto","BEDFORD","CJN3",,"20221020",,"open wagen",,"N.v.t.","N.v.t.","6",,"3880","9860","3980",,,"19690808","19690808","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"218","N2",,,"op r. balk 010 cm a. vooras","9860",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","1969-08-08T00:00:00.000","1969-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
